"Date","Time","Incident #","Nature","Address"
07/13/15,20:30," 15SJ2797","Agency Assist","8871 WINDING TRAIL"
07/13/15,17:02," 15SJ2796","Disturbance","9399 W 107TH PL"
07/13/15,16:13," 15SJ2795","Traffic Offense","W 109TH AV"
07/13/15,12:40," 15SJ2794","Lockout","9285 WICKER AV"
07/13/15,12:12," 15SJ2793","Animal Problem","9751 HIBISCUS DR"
07/13/15,11:27," 15SJ2792","Alarm","12051 LOUIS DR"
07/13/15,10:51," 15SJ2791","Civil Matter","9119 W 89TH AV"
07/13/15, 7:40," 15SJ2790","Suspicious Veh.","11100 W 109TH AV"
07/13/15, 1:25," 15SJ2789","Agency Assist","15493 97TH PL"
07/13/15, 0:25," 15SJ2788","Traffic Offense","W 109TH AV & WICKER AV"
07/12/15,22:36," 15SJ2787","Welfare Check","W 109TH AV & HILLCREST LN"
07/12/15,22:21," 15SJ2786","Agency Assist","6706 W 109TH AV"
07/12/15,20:34," 15SJ2785","Fireworks","9921 OLCOTT AV"
07/12/15,20:06," 15SJ2784","Fireworks","FORREST DR & PATTERSON ST"
07/12/15,18:28," 15SJ2783","H&R Accident","W 109TH AV"
07/12/15,16:08," 15SJ2782","Fireworks","12176 W 106TH LN"
07/12/15,14:43," 15SJ2781","Theft","9213 MORSE PL"
07/12/15,14:24," 15SJ2780","Animal Problem","9825 WICKER AV"
07/12/15, 9:36," 15SJ2779","Lockout","9285 WICKER AV"
07/12/15, 8:07," 15SJ2777","Driving Complnt","HERON LAKE RD"
07/12/15, 1:49," 15SJ2776","Fireworks","13830 LIMERICK DR"
07/12/15, 1:25," 15SJ2775","Fireworks","10600 MALOIAN DR"
07/12/15, 1:16," 15SJ2774","Suspicious Inc.","9404 W 89TH AV"
07/12/15, 0:25," 15SJ2773","Suspicious Inc.","12114 NORTHCOTE CT"
07/11/15,23:34," 15SJ2772","Loud Music","8587 MAGNOLIA ST"
07/11/15,23:16," 15SJ2770","Information","8209 WICKER AV"
07/11/15,23:12," 15SJ2771","Suspicious Veh.","CALUMET AV"
07/11/15,21:22," 15SJ2769","Alarm","9191 RANDAL ST"
07/11/15,21:05," 15SJ2768","Animal Problem","9476 W OAKRIDGE DR"
07/11/15,20:42," 15SJ2767","Driving Complnt","9629 WHITE OAK AV"
07/11/15,19:18," 15SJ2766","Sex Offense","75XX W 92ND LN"
07/11/15,14:53," 15SJ2765","Property Damage","8741 FOREST GLEN CT"
07/11/15,12:13," 15SJ2764","Theft","7902 W 101ST AV"
07/11/15,11:42," 15SJ2763","Animal Problem","13584 GOLDEN GROVE AV"
07/11/15, 3:28," 15SJ2762","Suspicious Per.","9500 WICKER AV"
07/11/15, 0:01," 15SJ2761","Traffic Offense","10819 ONTARIO ST"
07/10/15,22:09," 15SJ2760","911 HANGUP","9142 BRYAN LN"
07/10/15,20:57," 15SJ2759","Warrant","8559 MAGNOLIA ST"
07/10/15,19:23," 15SJ2758","Animal Problem","10549 MALOIAN DR"
07/10/15,17:28," 15SJ2757","VIN Inspection","9181 CALUMET AV"
07/10/15,16:23," 15SJ2756","Agency Assist","9770 KEILMAN ST"
07/10/15,15:30," 15SJ2755","Welfare Check","103XX BULL RUN DR"
07/10/15,14:04," 15SJ2753","Lockout","9660 WICKER AV"
07/10/15,13:21," 15SJ2752","Agency Assist","10630 WICKER AV"
07/10/15,11:19," 15SJ2751","Information","10170 FEHLBERG CT"
07/10/15,11:12," 15SJ2750","Traffic Offense","1861 WICKER AV"
07/10/15,11:07," 15SJ2749","PD Accident","WICKER AV"
07/10/15, 9:57," 15SJ2748","Abandoned Vehic","10337 BIRCHBROOK DR"
07/10/15, 9:48," 15SJ2747","Animal Problem","8500 PATTERSON ST"
07/10/15, 9:23," 15SJ2746","Animal Problem","8547 MONFORT DR"
07/10/15, 9:17," 15SJ2745","Animal Problem","8472 MAGNOLIA ST"
07/10/15, 9:02," 15SJ2744","Information","9957 HUNTERS RUN"
07/10/15, 7:10," 15SJ2743","Alarm","10115 RAVENWOOD DR"
07/10/15, 4:14," 15SJ2742","Driving Complnt","W 101ST AV & CLINE AV"
07/09/15,22:15," 15SJ2741","Crim Mischief","11700-15000 W 93RD AV"
07/09/15,22:10," 15SJ2740","Suspicious Inc.","8821 VERBENA CT"
07/09/15,21:53," 15SJ2739","Suspicious Per.","8711 FOREST GLEN CT"
07/09/15,20:49," 15SJ2738","Traffic Offense","8800 WICKER AV"
07/09/15,20:19," 15SJ2737","Alarm","9521 CLAREMONT DR"
07/09/15,19:16," 15SJ2736","Information","8581 VENTURA DR"
07/09/15,18:54," 15SJ2735","Animal Problem","8869 SCHILLTON DR"
07/09/15,18:29," 15SJ2734","Assist Motorist","NORTHCOTE DR FROM 94TH"
07/09/15,17:34," 15SJ2733","Welfare Check","82XX WICKER AV"
07/09/15,17:17," 15SJ2732","Lockout","9825 WICKER AV"
07/09/15,16:34," 15SJ2731","Alarm","9141 SCHILLTON DR"
07/09/15,15:06," 15SJ2730","Alarm","9575 WICKER AV"
07/09/15, 9:23," 15SJ2729","Disabld Vehicle","W 93RD AV & WHITE OAK AV"
07/09/15, 6:52," 15SJ2728","Alarm","9603 WICKER AV"
07/08/15,23:19," 15SJ2727","Suspicious Veh.","8640 LAKE HILLS DR"
07/08/15,22:38," 15SJ2726","Property Damage","W 109TH AV"
07/08/15,21:48," 15SJ2725","Loud Music","13837 GOLDEN GROVE AV"
07/08/15,21:45," 15SJ2724","PD Accident","10300 W 85TH AV"
07/08/15,20:45," 15SJ2723","Loud Music","13837 GOLDEN GROVE AV"
07/08/15,19:26," 15SJ2722","Citizen Assist","PARK PL"
07/08/15,17:18," 15SJ2721","VIN Inspection","9579 HENRY ST"
07/08/15,17:15," 15SJ2720","Theft","11351 VENTURA DR"
07/08/15,15:01," 15SJ2719","VIN Inspection","12021 WILDWOOD DR"
07/08/15,12:02," 15SJ2718","Lockout","9825 WICKER AV"
07/08/15,10:31," 15SJ2717","Animal Problem","9101 FRANKLIN DR"
07/08/15, 9:22," 15SJ2716","Disturbance","9121 WICKER AV"
07/08/15, 8:57," 15SJ2800","Vacation check",
07/08/15, 8:38," 15SJ2715","Miscellaneous","10630 WICKER AV"
07/08/15, 3:24," 15SJ2714","Alarm","8990 TAPPER ST"
07/07/15,19:32," 15SJ2713","Fraud","92XX WICKER AV"
07/07/15,19:29," 15SJ2712","Loud Music","9775 W OAKRIDGE DR"
07/07/15,17:56," 15SJ2711","Suspicious Veh.","9800 WICKER AV"
07/07/15,15:46," 15SJ2710","Disabld Vehicle","9141 WICKER AV"
07/07/15,14:30," 15SJ2709","VIN Inspection","8790 WINDING TRAIL"
07/07/15,12:11," 15SJ2708","Lockout","9660 WICKER AV"
07/07/15,11:01," 15SJ2707","Information","11033 W 93RD AV"
07/07/15,10:04," 15SJ2706","Lockout","9137 w 97th pl"
07/07/15, 9:54," 15SJ2704","Driving Complnt","WICKER AV"
07/07/15, 9:30," 15SJ2705","Animal Problem","9550 W 93RD AV"
07/07/15, 7:43," 15SJ2703","Suspicious Veh.","11100 W 109TH AV"
07/07/15, 4:29," 15SJ2702","FIRE Alarm","10550 PARK PL"
07/07/15, 2:05," 15SJ2701","Suspicious Per.","13525 W 92ND AV"
07/06/15,23:36," 15SJ2700","Domestic Dist","93XX JULIA DR"
07/06/15,23:27," 15SJ2699","Alarm","9430 WICKER AV"
07/06/15,23:23," 15SJ2698","Alarm","9957 EARL DR"
07/06/15,21:37," 15SJ2697","Disabld Vehicle","10500 WHITE OAK AV"
07/06/15,19:41," 15SJ2696","Lockout","9100 WICKER AV"
07/06/15,18:17," 15SJ2695","Utility Problem","11627 W 105TH ST"
07/06/15,16:02," 15SJ2694","PD Accident","8209 WICKER AV"
07/06/15,15:57," 15SJ2693","Driving Complnt","PATTERSON ST"
07/06/15,14:44," 15SJ2692","Alarm","9120 PATTERSON ST"
07/06/15,14:06," 15SJ2691","H&R Accident","9151 WICKER AV"
07/06/15,13:51," 15SJ2690","Alarm","10019 SOUTH BRANCH"
07/06/15,11:46," 15SJ2689","Animal Problem","W 89TH AV & PARRISH AV"
07/06/15,10:33," 15SJ2688","Funeral Escort","8580 WICKER AV"
07/06/15, 9:04," 15SJ2686","Animal Problem","10652 MANOR DR"
07/06/15, 0:10," 15SJ2684","Suspicious Veh.","11900 W 90TH AV"
07/05/15,23:37," 15SJ2683","Suspicious Veh.","9885 WICKER AV"
07/05/15,22:33," 15SJ2682","Suspicious Veh.","8895 CROOKED BEND"
07/05/15,21:15," 15SJ2681","Fireworks","EDGEWOOD CT"
07/05/15,20:26," 15SJ2680","Alarm","10462 REDWOOD DR"
07/05/15,20:16," 15SJ2679","Ordinance vio","PATNOE DR"
07/05/15,20:04," 15SJ2678","Custodial Int.","87XX LAKE HILLS DR"
07/05/15,19:48," 15SJ2677","Suspicious Inc.","9200 WICKER AV"
07/05/15,18:20," 15SJ2676","Invasion Priv.","79XX W 92ND AV"
07/05/15,17:56," 15SJ2675","Disturbance","12173 W 106TH LN"
07/05/15,16:04," 15SJ2674","Fireworks","11700 W 93RD AV"
07/05/15,15:13," 15SJ2673","Property Damage","11747 W 90TH AV"
07/05/15,14:41," 15SJ2672","PD Accident","W 102ND AV & NORTHCOTE CT"
07/05/15,10:17," 15SJ2671","Alarm","8835 PRIMROSE DR"
07/05/15, 8:58," 15SJ2670","Trespassing","8865 LANTERN DR"
07/05/15, 8:16," 15SJ2669","Crim Mischief","9172 MAPLE CT"
07/05/15, 7:57," 15SJ2668","Trespassing","13724 W 90TH AV"
07/05/15, 1:04," 15SJ2667","Juvenile Prob","118XX W 103RD CT"
07/05/15, 0:50," 15SJ2666","Agency Assist","9105 W 85TH AV"
07/05/15, 0:34," 15SJ2665","Fireworks","TIBERON SUBDIVISION POSSIBLY BY BRYAN ST"
07/05/15, 0:20," 15SJ2664","Loud Music","SIEDLEMANN CT & W 105TH ST"
07/05/15, 0:18," 15SJ2663","Fire","11700 W 93RD AV"
07/04/15,23:54," 15SJ2662","Fireworks","8804 PARK"
07/04/15,23:41," 15SJ2661","Suspicious Veh.","9540 POPLAR LN"
07/04/15,23:19," 15SJ2660","Fireworks","12741 PAINTBRUSH CT"
07/04/15,21:50," 15SJ2659","Fireworks","W 92ND LN & MAPLEWOOD DR"
07/04/15,21:26," 15SJ2658","Fireworks","9391 E OAKRIDGE DR"
07/04/15,21:22," 15SJ2656","Medical","91XX MORSE PL"
07/04/15,21:19," 15SJ2657","Fireworks","13815 & 13851 EMPRESS LN"
07/04/15,20:55," 15SJ2655","Fireworks","EMPRESS LN"
07/04/15,20:53," 15SJ2654","Fireworks","W OAKRIDGE DR"
07/04/15,20:29," 15SJ2653","Unwanted Party","11960 W 105TH PL"
07/04/15,19:41," 15SJ2652","Suspicious Per.","9550 WICKER AV"
07/04/15,18:48," 15SJ2651","Information","9382 W OAKRIDGE DR"
07/04/15,18:46," 15SJ2650","Fireworks","9475 GENEVIEVE DR"
07/04/15,17:34," 15SJ2649","Alarm","10808 WICKER AV"
07/04/15,17:23," 15SJ2648","Utility Problem","12865 ROSEWOOD DR"
07/04/15,15:17," 15SJ2647","PD Accident","9101 FRANKLIN DR"
07/04/15,14:44," 15SJ2646","Theft from Veh.","8524 MUIRFIELD LN"
07/04/15,14:33," 15SJ2645","Found Property","13689 W 105TH PL"
07/04/15,13:28," 15SJ2644","Agency Assist","13200 W 109TH AV"
07/04/15,11:47," 15SJ2754","Vacation check",
07/04/15, 9:08," 15SJ2643","Alarm","10430 JOLIET ST"
07/04/15, 8:54," 15SJ2642","Alarm","10430 JOLIET ST"
07/04/15, 5:04," 15SJ2641","Agency Assist","11210 W 80TH CT"
07/04/15, 2:35," 15SJ2640","Battery","87XX VERBENA CT"
07/03/15,23:34," 15SJ2639","Agency Assist","9520 GENEVIEVE DR"
07/03/15,22:50," 15SJ2638","Medical","100XX KREITZBURG ST"
07/03/15,20:09," 15SJ2637","Disabld Vehicle","WICKER AV"
07/03/15,20:05," 15SJ2636","Medical","95XX E OAKRIDGE DR"
07/03/15,19:57," 15SJ2634","Animal Problem","7639 W 92ND LN"
07/03/15,19:57," 15SJ2635","Animal Problem","10400 W 93RD AV"
07/03/15,16:51," 15SJ2633","Alarm","10067 RAVENWOOD DR"
07/03/15,16:26," 15SJ2632","Fireworks","8524 FAIRWAY DR"
07/03/15,15:41," 15SJ2631","Ordinance vio","10135 AZALEA DR"
07/03/15,14:59," 15SJ2630","H&R Accident","9885 WICKER AV"
07/03/15,14:03," 15SJ2629","Theft from Veh.","11051 W 97TH LN"
07/03/15,13:37," 15SJ2628","PD Accident","WICKER AV"
07/03/15,12:10," 15SJ2627","Traffic Hazard","PATTERSON ST"
07/03/15,10:38," 15SJ2625","Medical","96XX WICKER AV"
07/03/15, 9:28," 15SJ2624","Medical","99XX JOLIET ST"
07/03/15, 9:07," 15SJ2623","Domestic Dist","142XX W 90TH AV"
07/03/15, 8:59," 15SJ2622","Animal Problem","CIVIC DR"
07/03/15, 8:22," 15SJ2621","Alarm","10551 KNICKERBOCKER CT"
07/03/15, 2:53," 15SJ2620","Driving Complnt","WICKER AV"
07/03/15, 2:31," 15SJ2619","Alarm","13990 W 94TH CT"
07/02/15,23:32," 15SJ2618","Found Property","HEDWIG DR & BIKE PATH"
07/02/15,21:25," 15SJ2617","Fireworks","13837 GOLDEN GROVE AV"
07/02/15,19:23," 15SJ2616","Agency Assist","W 109TH AV & PARRISH AV"
07/02/15,19:01," 15SJ2615","Fireworks","8343 PATTERSON ST"
07/02/15,18:21," 15SJ2614","Agency Assist","15682 97TH LN"
07/02/15,18:20," 15SJ2613","VIN Inspection","10333 SILVER MAPLE DR"
07/02/15,15:22," 15SJ2612","Information","8527 KELLY CT"
07/02/15,15:18," 15SJ2611","Fireworks","GOLDEN GROVE AV"
07/02/15,14:56," 15SJ2610","Alarm","9150 WICKER AV"
07/02/15,14:35," 15SJ2609","Suspicious Veh.","9480 CALUMET AV"
07/02/15,13:45," 15SJ2608","Information","11507 VENTURA DR"
07/02/15,13:18," 15SJ2607","Alarm","8303 MEADOW LN"
07/02/15,13:06," 15SJ2606","Animal Problem","14255 W 94TH AV"
07/02/15,13:02," 15SJ3007","Vacation check",
07/02/15,11:25," 15SJ2605","VIN Inspection","12930 SUNFLOWER AV"
07/02/15,10:52," 15SJ2604","Suspicious Veh.","8640 LAKE HILLS DR"
07/02/15,10:44," 15SJ2603","Invasion Priv.","79XX W 92ND AV"
07/02/15, 9:50," 15SJ2602","Animal Problem","8310 W 101ST AV"
07/02/15, 9:05," 15SJ2601","Suspicious Veh.","PRIMROSE DR"
07/02/15, 8:50," 15SJ2600","Animal Problem","9470 JULIA DR"
07/02/15, 7:07," 15SJ2599","Juvenile Prob","88XX PATTERSON ST"
07/02/15, 6:41," 15SJ2778","Vacation check",
07/02/15, 0:43," 15SJ2598","Suspicious Veh.","9280 WICKER AV"
07/02/15, 0:27," 15SJ2597","Medical","77XX W 92ND LN"
07/01/15,21:01," 15SJ2596","Fireworks","MIMOSA ST & GOLDEN GROVE AV"
07/01/15,20:05," 15SJ2595","Alarm","10419 ADLER CV"
07/01/15,19:00," 15SJ2594","Alarm","9615 KEILMAN ST"
07/01/15,16:40," 15SJ2593","911 HANGUP","10210 WICKER AV"
07/01/15,16:10," 15SJ2592","VIN Inspection","10531 WICKER AV"
07/01/15,15:50," 15SJ2590","Alarm","9770 KEILMAN ST"
07/01/15,15:50," 15SJ2591","VIN Inspection","12625 W 108TH PL"
07/01/15,15:37," 15SJ2589","Welfare Check","103XX BULL RUN DR"
07/01/15,12:22," 15SJ2588","Animal Problem","12471 STARK CT"
07/01/15,12:15," 15SJ2587","Solicitors","13165 W 83RD PL"
07/01/15,11:45," 15SJ2586","Agency Assist","7519 W 90TH LN"
07/01/15,10:56," 15SJ2584","Animal Problem","12400 W 93RD AV"
07/01/15,10:03," 15SJ2583","Suspicious Inc.","10845 FORESTDALE ST"
07/01/15, 9:23," 15SJ2582","Animal Problem","12025 HERON LAKE RD"
07/01/15, 8:52," 15SJ2581","Animal Problem","W 101ST AV"
07/01/15, 8:48," 15SJ2580","PD Accident","9400 WICKER AV"
07/01/15, 8:23," 15SJ2578","Animal Problem","JOLIET ST"
07/01/15, 8:22," 15SJ2579","Animal Problem","9600 WHITE OAK AV"
07/01/15, 8:22," 15SJ2577","Animal Problem","W 93RD AV"
07/01/15, 4:26," 15SJ2576","DUI","12090 W 105TH PL"
06/30/15,23:15," 15SJ2575","Unsecure Premis","10135 EARL DR"
06/30/15,22:02," 15SJ2574","Suspicious Veh.","W 101ST AV & PARK PL"
06/30/15,21:48," 15SJ2573","Suspicious Veh.","8400 WICKER AV"
06/30/15,20:58," 15SJ2572","Medical","84XX W 91ST AV"
06/30/15,20:46," 15SJ2571","Alarm","9770 KEILMAN ST"
06/30/15,20:40," 15SJ2570","Suspicious Veh.","9153 WICKER AV"
06/30/15,20:37," 15SJ2569","Lockout","8898 OVERLOOK PT"
06/30/15,19:33," 15SJ2568","Animal Problem","12303 W 85TH AV"
06/30/15,19:23," 15SJ2567","Alarm","12021 W 95TH PL"
06/30/15,19:06," 15SJ2566","Disturbance","8708 MARQUETTE RD"
06/30/15,18:49," 15SJ2565","Trespassing","LAKE HILLS AMPHITHEATRE"
06/30/15,18:37," 15SJ2564","Alarm","9770 KEILMAN ST"
06/30/15,17:23," 15SJ2563","Lockout","9825 WICKER AV"
06/30/15,16:51," 15SJ2562","Solicitors","10044 SOUTH BRANCH"
06/30/15,13:38," 15SJ2561","Suspicious Inc.","14018 W 90TH AV"
06/30/15,11:32," 15SJ2560","Animal Problem","bike path"
06/30/15,11:24," 15SJ2558","VIN Inspection","9955 NORTHCOTE CT"
06/30/15,10:57," 15SJ2557","Extra Patrol","84XX WICKER AV"
06/30/15,10:54," 15SJ2559","Funeral Escort","11300 W 97TH LN"
06/30/15, 9:23," 15SJ2556","Alarm","10808 WICKER AV"
06/30/15, 7:05," 15SJ2555","Traffic Offense","11700 WICKER AV"
06/30/15, 2:17," 15SJ2554","Welfare Check","101XX WINDSONG WAY"
06/30/15, 0:31," 15SJ2553","Suspicious Per.","9407 WICKER AV"
06/29/15,20:28," 15SJ2552","Suspicious Inc.","8400 WICKER AV"
06/29/15,18:37," 15SJ2551","Solicitors","12381 W 94TH CT"
06/29/15,18:35," 15SJ2550","Information","8496 WICKER AV"
06/29/15,17:32," 15SJ2549","Medical","120XX W 103RD CT"
06/29/15,15:33," 15SJ2548","Overdose","rte 231 & us 41"
06/29/15,13:40," 15SJ2547","Medical","84XX WICKER AV"
06/29/15,13:04," 15SJ2546","Alarm","9720 genevieve dr"
06/29/15,10:58," 15SJ2545","VIN Inspection","11033 W 93RD AV"
06/29/15, 7:43," 15SJ2544","PD Accident","10255 WICKER AV"
06/29/15, 6:55," 15SJ2543","PD Accident","11120 W 93RD AV"
06/29/15, 2:07," 15SJ2542","Medical","86XX KELLY DR"
06/29/15, 1:23," 15SJ2541","Welfare Check","117XX W 93RD AV"
06/28/15,21:51," 15SJ2540","Information","9456 OLCOTT AV"
06/28/15,21:20," 15SJ2539","Alarm","9545 INDUSTRIAL DR"
06/28/15,18:13," 15SJ2538","Medical","94XX WICKER AV"
06/28/15,17:59," 15SJ2537","Medical","136XX LANTERN DR"
06/28/15,17:54," 15SJ2536","911 HANGUP","10630 WICKER AV"
06/28/15,16:33," 15SJ2535","Medical","91XX MALLARD COVE"
06/28/15,16:05," 15SJ2534","911 HANGUP","10630 WICKER AV"
06/28/15,13:16," 15SJ2533","Suspicious Veh.","11639 VENTURA DR"
06/28/15,12:39," 15SJ2532","Off Road Veh","8600 MATTSON DR"
06/28/15,12:16," 15SJ2531","PD Accident","8200 WICKER AV"
06/28/15,11:37," 15SJ2530","Lockout","9771 HIBISCUS DR"
06/28/15,11:37," 15SJ2529","PD Accident","12284 w 108th ln"
06/28/15,10:26," 15SJ2528","Information","11974 W 107TH PL"
06/28/15,10:00," 15SJ2527","Traffic Hazard","W 93RD AV & OLCOTT AV"
06/28/15, 8:00," 15SJ2526","Invasion Priv.","79XX W 92ND AV"
06/28/15, 7:39," 15SJ2525","Information","10024 NORTHCOTE CT"
06/28/15, 3:47," 15SJ2524","DUI","9800 WICKER AV"
06/28/15, 2:09," 15SJ2523","Animal Problem","10198 WALSH ST"
06/28/15, 1:13," 15SJ2522","PD Accident","CLINE AV North OF SR 231"
06/28/15, 0:08," 15SJ2521","Suspicious Veh.","11960 OSAGE DR"
06/27/15,22:04," 15SJ2520","Fireworks","9754 JACK DR"
06/27/15,20:55," 15SJ2519","Domestic Dist","107XX FORESTDALE ST"
06/27/15,20:07," 15SJ2518","Driving Complnt","WICKER AV"
06/27/15,19:13," 15SJ2517","Driving Complnt","HILLSIDE DR"
06/27/15,18:02," 15SJ2516","Alarm","9601 WICKER AV"
06/27/15,17:40," 15SJ2515","Alarm","11355 W 97TH LN"
06/27/15,13:33," 15SJ2514","Animal Problem","10400 WHITE OAK AV"
06/27/15,11:50," 15SJ2513","Citizen Assist","LAKE HILLS DR & W 85TH AV"
06/27/15,11:38," 15SJ2511","Animal Problem","10011 W 93RD AV"
06/27/15,11:31," 15SJ2512","Animal Problem","8801 FOREST GLEN CT"
06/27/15,11:28," 15SJ2510","Animal Problem","11250 VENTURA DR"
06/27/15,11:08," 15SJ2509","Fraud","86XX w 105th pl"
06/27/15, 9:51," 15SJ2508","Off Road Veh","W 96TH AV"
06/27/15, 4:45," 15SJ2507","Suspicious Veh.","9872 NORTHCOTE AV"
06/27/15, 3:23," 15SJ2506","DUI","10500 WICKER AV"
06/26/15,17:25," 15SJ2505","Fraud","100XX PEARWOOD DR"
06/26/15,16:15," 15SJ2504","PD Accident","US HWY 231"
06/26/15,15:48," 15SJ2503","Welfare Check","72XX W 91ST PL"
06/26/15,12:30," 15SJ2502","VIN Inspection","8603 MAGNOLIA ST"
06/26/15,11:13," 15SJ2501","VIN Inspection","8670 LANTERN DR"
06/26/15,11:03," 15SJ2500","Extra Patrol","84XX WICKER AV"
06/26/15,10:02," 15SJ2499","Identity Theft","95XX GENEVIEVE DR"
06/26/15, 7:10," 15SJ2626","Vacation check",
06/26/15, 1:56," 15SJ2498","K9 Usage","MARQUETTE ST"
06/26/15, 0:46," 15SJ2497","Suspicious Inc.","HEDWIG DR & VALLEY CT"
06/25/15,23:20," 15SJ2496","Alarm","10255 WICKER AV"
06/25/15,21:52," 15SJ2495","Suspicious Veh.","8640 LAKE HILLS DR"
06/25/15,19:01," 15SJ2494","Lockout","10600 WHITE OAK AV"
06/25/15,15:19," 15SJ2493","Juvenile Prob","89XX W 93RD AV"
06/25/15,14:05," 15SJ2492","Suspicious Veh.","11100 W 109TH AV"
06/25/15,13:27," 15SJ2491","Animal Problem","W 93RD AV"
06/25/15,12:07," 15SJ2490","Agency Assist","10830 JOLIET ST"
06/25/15,11:48," 15SJ2488","Funeral Escort","WICKER AV"
06/25/15,11:41," 15SJ2489","Miscellaneous","9712 W 85TH AV"
06/25/15,10:41," 15SJ2487","Information","JOLIET ST & HART ST"
06/25/15, 9:09," 15SJ2486","VIN Inspection","9491 VILLAGIO WAY"
06/25/15, 8:24," 15SJ2485","Traffic Hazard","WICKER AV"
06/25/15, 4:30," 15SJ2484","Suspicious Veh.","10652 SCHNEIDER PL"
06/24/15,23:20," 15SJ2483","Crim Mischief","9125 MARQUETTE ST"
06/24/15,22:51," 15SJ2482","Juvenile Prob","127XX PAINTBRUSH CT"
06/24/15,19:43," 15SJ2481","Animal Problem","8830 SCHILLTON DR"
06/24/15,19:28," 15SJ2480","Animal Problem","9236 SCHAFER DR"
06/24/15,18:23," 15SJ2479","Animal Problem","W 85TH AV & PATTERSON ST"
06/24/15,17:34," 15SJ2478","Alarm","10749 WICKER AV"
06/24/15,16:44," 15SJ2477","Lost Property","8302 HERON LAKE RD"
06/24/15,15:01," 15SJ2476","Traffic Offense","BULL RUN & HEDWIG"
06/24/15,14:17," 15SJ2475","FIRE Gas OUT","BELMONT CT & NORTHCOTE CT"
06/24/15,14:07," 15SJ2474","Theft","8980 RANDALL DR"
06/24/15,12:46," 15SJ2473","H&R Accident","9209 W 103RD ST"
06/24/15,10:11," 15SJ2471","Animal Problem","11627 VENTURA DR"
06/24/15, 9:51," 15SJ2470","911 Misdial","9843 OLCOTT AV"
06/24/15, 9:24," 15SJ2469","Animal Problem","11931 HOMESTEAD HEIGHTS DR"
06/24/15, 7:45," 15SJ2468","Medical","87XX FOREST GLEN CT"
06/23/15,23:13," 15SJ2467","Battery","103XX SIEDLEMANN CT"
06/23/15,23:04," 15SJ2466","Agency Assist","8703 CLINE AV"
06/23/15,22:14," 15SJ2465","Driving Complnt","SR 231 & PARRISH AV"
06/23/15,19:47," 15SJ2464","Animal Problem","12129 NORTHCOTE CT"
06/23/15,18:59," 15SJ2463","PD Accident","11700 W 93RD AV"
06/23/15,18:15," 15SJ2462","Utility Problem","10255 WICKER AV"
06/23/15,16:33," 15SJ2685","Extra Patrol","88XX PATTERSON ST"
06/23/15,16:29," 15SJ2461","Driving Complnt","W 93RD AV"
06/23/15,15:36," 15SJ2460","Loud Music","8980 RANDALL DR"
06/23/15,15:14," 15SJ2459","VIN Inspection","9759 WICKER AV"
06/23/15,13:48," 15SJ2458","Animal Problem","14185 W 94TH PL"
06/23/15,10:37," 15SJ2456","Assist Motorist","8900 WICKER AV"
06/23/15,10:30," 15SJ2457","Funeral Escort","11300 W 97TH LN"
06/23/15,10:19," 15SJ2455","Parking Problem","9460 BELMONT AV"
06/23/15,10:07," 15SJ2454","PD Accident","W 85TH AV & WICKER AV"
06/23/15, 7:08," 15SJ2453","Suspicious Veh.","W 99TH AV"
06/23/15, 6:50," 15SJ2452","Information","PARK DR"
06/22/15,23:00," 15SJ2450","Alarm","8209 WICKER AV"
06/22/15,20:47," 15SJ2449","Solicitors","11715 HERON LAKE RD"
06/22/15,20:31," 15SJ2448","Animal Problem","9870 ALLISON LN"
06/22/15,20:11," 15SJ2447","FIRE Misc","8879 CARDINAL COVE"
06/22/15,19:22," 15SJ2446","Property Damage","9825 WICKER AV"
06/22/15,18:53," 15SJ2445","Abandoned Vehic","11130 W 93RD AV"
06/22/15,17:57," 15SJ2444","VIN Inspection","12055 OSAGE DR"
06/22/15,16:34," 15SJ2443","Suspicious Veh.","RUTH CT"
06/22/15,15:16," 15SJ2442","VIN Inspection","9128 LEE PL"
06/22/15,13:53," 15SJ2441","Information","11747 W 90TH AV"
06/22/15,13:41," 15SJ2440","FIRE Alarm","12070 W 105TH PL"
06/22/15,13:11," 15SJ2439","Theft","8877 PATTERSON ST"
06/22/15,12:08," 15SJ2438","Information","9101 W 96TH PL"
06/22/15,12:02," 15SJ2437","Bad Check","9543 WICKER AV"
06/22/15,11:13," 15SJ2436","Abandoned Vehic","10447 OLCOTT AV"
06/22/15, 5:14," 15SJ2435","Agency Assist","312 US 41"
06/22/15, 2:05," 15SJ2434","Suspicious Veh.","BULL RUN DR"
06/21/15,23:30," 15SJ2433","Fireworks","12280 W 83RD PL"
06/21/15,22:59," 15SJ2432","Disabld Vehicle","8290 WICKER AV"
06/21/15,21:54," 15SJ2431","Welfare Check","WICKER AV"
06/21/15,20:41," 15SJ2430","PD Accident","9461 WICKER AV"
06/21/15,20:05," 15SJ2429","PD Accident","US HWY 231"
06/21/15,19:09," 15SJ2428","K9 Usage","9200 WICKER AV"
06/21/15,18:09," 15SJ2427","Agency Assist","8876 OVERLOOK PT"
06/21/15,16:06," 15SJ2426","K9 Usage","13500 WICKER AV"
06/21/15,14:22," 15SJ2425","PD Accident","10255 WICKER AV"
06/21/15,11:49," 15SJ2424","Alarm","10632 BAILEY ST"
06/21/15,11:44," 15SJ2423","H&R Accident","9660 WICKER AV"
