"Date","Time","Incident #","Nature","Address"
06/19/12, 7:33," 12SJ2833","Animal Problem","9679 WHITE OAK AV"
06/19/12, 6:10," 12SJ2832","Ordinance vio","10600 WHITE OAK AV"
06/19/12, 5:21," 12SJ2831","Alarm","13075 JAMES DR"
06/19/12, 3:45," 12SJ2830","Suspicious Inc.","8800 SCHAFER DR"
06/19/12, 0:59," 12SJ2829","DUI","9701 W 109TH AV"
06/19/12, 0:29," 12SJ2828","Information","10762 MALOIAN DR"
06/18/12,23:38," 12SJ2827","Suspicious Veh.","11700 W 93RD AV"
06/18/12,23:12," 12SJ2826","Suspicious Inc.","13564 W 90TH AV"
06/18/12,21:29," 12SJ2825","Disabld Vehicle","W 101ST AV"
06/18/12,21:05," 12SJ2824","Alarm","9540 POPLAR LN"
06/18/12,20:12," 12SJ2822","Animal Problem","9456 OLCOTT AV"
06/18/12,19:36," 12SJ2821","Traffic Offense","WICKER AV"
06/18/12,18:33," 12SJ2820","Suspicious Veh.","10630 WICKER AV"
06/18/12,17:41," 12SJ2819","PD Accident","10667 MILLARD DR"
06/18/12,17:22," 12SJ2818","Property Damage","8900 WICKER AV"
06/18/12,16:49," 12SJ2817","Driving Complnt","US 231"
06/18/12,13:03," 12SJ2816","Alarm","9546 INDUSTRIAL DR"
06/18/12,10:39," 12SJ2815","Medical","105XX KNICKERBOCKER CT"
06/18/12, 9:13," 12SJ2814","Agency Assist","8176 WICKER AV"
06/18/12, 8:58," 12SJ2813","Driving Complnt","10255 WICKER AV"
06/18/12, 8:49," 12SJ3178","Vacation check",
06/18/12, 8:16," 12SJ2812","Animal Problem","HART ST & JOLIET ST"
06/18/12, 6:50," 12SJ2811","Unsecure Premis","8900 DRAKE DR"
06/17/12,23:21," 12SJ2810","Juvenile Prob","89XX COLUMBIA AV"
06/17/12,23:11," 12SJ2809","Disabld Vehicle","10858 HILLCREST LN"
06/17/12,21:25," 12SJ2808","Juvenile Prob","89XX FRANKLIN DR"
06/17/12,19:50," 12SJ2807","Alarm","13281 W 90TH AV"
06/17/12,17:31," 12SJ2806","Alarm","10630 WICKER AV"
06/17/12,14:55," 12SJ2805","Welfare Check","96XX OLCOTT AV"
06/17/12,12:33," 12SJ2804","Welfare Check","93XX RENAISSANCE DR"
06/17/12,12:19," 12SJ2803","Traffic Hazard","WICKER AV"
06/17/12,11:14," 12SJ2802","PD Accident","9885 WICKER AV"
06/17/12,10:46," 12SJ2801","Traffic Hazard","W 93RD AV"
06/17/12, 9:06," 12SJ2800","Utility Problem","8486 MAGNOLIA ST"
06/16/12,21:36," 12SJ2798","Fireworks","ONTARIO ST & W 109TH AV"
06/16/12,20:22," 12SJ2797","Agency Assist","13401 W 90TH AV"
06/16/12,19:24," 12SJ2796","Agency Assist","10017 NORTHCOTE CT"
06/16/12,19:07," 12SJ2795","Agency Assist","8583 HOWARD AV"
06/16/12,16:06," 12SJ2794","Disturbance","10667 MILLARD DR"
06/16/12,15:54," 12SJ2793","Agency Assist","9885 WICKER AV"
06/16/12,13:23," 12SJ2792","Parking Problem","9491 CLARMONTE DR"
06/16/12,13:12," 12SJ2791","Escort","8400 WICKER AV"
06/16/12,11:46," 12SJ2789","PD Accident","WICKER AV & W 93RD AV"
06/16/12,11:42," 12SJ2790","VIN Inspection","11033 W 93RD AV"
06/16/12, 9:24," 12SJ2788","Ordinance vio","9140 SCHILLTON DR"
06/16/12, 8:54," 12SJ2853","Vacation check",
06/16/12, 7:03," 12SJ2787","Alarm","9565 INDUSTRIAL DR"
06/16/12, 6:58," 12SJ2786","Fireworks","10549 MALOIAN DR"
06/16/12, 2:12," 12SJ2785","Suspicious Inc.","OLCOTT AV"
06/16/12, 0:48," 12SJ2784","Driving Complnt","LAKE HILLS SUBDIVISION"
06/15/12,22:55," 12SJ2783","Crim Mischief","10172 DELMAR ST"
06/15/12,21:25," 12SJ2782","Domestic Dist","97XX ELLE AV"
06/15/12,20:39," 12SJ2781","Welfare Check","LAKE HILLS DR"
06/15/12,18:59," 12SJ2780","PD Accident","W 93RD AV & WICKER AV"
06/15/12,18:54," 12SJ2779","Lockout","10178 SUNSET AV"
06/15/12,15:45," 12SJ2778","Animal Problem","9885 WICKER AV"
06/15/12,15:30," 12SJ2777","Information","11123 W 93RD AV"
06/15/12,15:14," 12SJ2776","VIN Inspection","9624 BRYAN PL"
06/15/12,14:32," 12SJ2775","Escort","10955 W 93RD AV"
06/15/12,13:51," 12SJ2774","PD Accident","13476 W 92ND AV"
06/15/12,13:15," 12SJ2773","Traffic Hazard","WICKER AV"
06/15/12,12:31," 12SJ2772","Information","9366 VILLAGIO WAY"
06/15/12,10:50," 12SJ2771","Traffic Hazard","WICKER AV"
06/15/12, 9:58," 12SJ2770","Traffic Hazard","9200 WICKER AV"
06/15/12, 9:08," 12SJ2769","Information","9900 W 109TH AV"
06/15/12, 0:55," 12SJ2768","Warrant","7700 WICKER AV"
06/14/12,21:44," 12SJ2767","Alarm","9401 WICKER AV"
06/14/12,21:35," 12SJ2766","Suspicious Inc.","10844 HILLCREST LN"
06/14/12,21:22," 12SJ2765","DUI","PATTERSON ST & W 90TH AV"
06/14/12,19:18," 12SJ2764","Agency Assist","CLINE AV & W 109TH AV"
06/14/12,19:10," 12SJ2763","Alarm","9607 WICKER AV"
06/14/12,18:51," 12SJ2762","PD Accident","8200 WICKER AV"
06/14/12,17:00," 12SJ2761","Juvenile Prob","104XX W 109TH AV"
06/14/12,16:39," 12SJ2760","Alarm","10770 JOLIET ST"
06/14/12,15:53," 12SJ2759","Disabld Vehicle","W 97TH LN & WICKER AV"
06/14/12,15:19," 12SJ2758","Animal Problem","9457 OLCOTT Ave"
06/14/12,14:46," 12SJ2757","Citizen Dispute","8982 WINDING TRAIL"
06/14/12,14:38," 12SJ2756","Alarm","8218 MEADOW LN"
06/14/12,14:34," 12SJ3091","Vacation check",
06/14/12,13:34," 12SJ2755","Harassing TX","121XX FORREST DR"
06/14/12,12:42," 12SJ2754","Agency Assist","10630 WICKER AV"
06/14/12,12:19," 12SJ2753","Agency Assist","10682 SCARLETT OAK"
06/14/12, 9:58," 12SJ2752","Animal Problem","W 93RD AV"
06/14/12, 9:26," 12SJ2751","Animal Problem","12515 W 85TH AV"
06/14/12, 7:48," 12SJ2750","Alarm","9321 WICKER AV"
06/14/12, 6:44," 12SJ2749","PD Accident","W 101ST AV"
06/14/12, 1:54," 12SJ2748","Agency Assist","WICKER AV"
06/13/12,22:16," 12SJ2747","Information","HERON LAKE PARK"
06/13/12,21:05," 12SJ2746","Suspicious Veh.","JOLIET ST"
06/13/12,20:56," 12SJ2744","Animal Problem","12411 W 105TH AV"
06/13/12,20:51," 12SJ2745","Animal Problem","8548 FAIRWAY DR"
06/13/12,20:01," 12SJ2743","Pursuit","9000 PATTERSON ST"
06/13/12,19:20," 12SJ2742","Information","10432 OLCOTT Ave"
06/13/12,19:15," 12SJ2741","Animal Problem","11033 W 93RD AV"
06/13/12,18:32," 12SJ2740","Suspicious Per.","9300 WICKER AV"
06/13/12,17:28," 12SJ2739","Agency Assist","14100 W 89TH PL"
06/13/12,17:02," 12SJ2737","Threatening","95XX IVY AV"
06/13/12,16:59," 12SJ2738","Suspicious Inc.","8900 FRANKLIN DR"
06/13/12,15:54," 12SJ2736","PD Accident","9825 WICKER AV"
06/13/12,14:48," 12SJ2735","Escort","10955 W 93RD AV"
06/13/12,14:22," 12SJ2734","Welfare Check","95XX TRIANA LN"
06/13/12,13:45," 12SJ2733","Harassing TX","98XX PONTON PL"
06/13/12,13:31," 12SJ2732","Lockout","11345 VALLEY DR"
06/13/12,11:34," 12SJ2731","Agency Assist","8610 HOWARD AV"
06/13/12,10:50," 12SJ2730","Animal Problem","8527 KELLY CT"
06/13/12,10:49," 12SJ2921","Vacation check",
06/13/12, 9:21," 12SJ2729","Agency Assist","11305 KELLY DR"
06/13/12, 8:11," 12SJ2728","PD Accident","9540 W 89TH AV"
06/13/12, 3:04," 12SJ2727","Medical","116XX W 97TH LN"
06/13/12, 0:25," 12SJ2726","Driving Complnt","W 93RD AV"
06/12/12,23:28," 12SJ2725","Suspicious Veh.","8900 FRANKLIN DR"
06/12/12,21:30," 12SJ2724","PD Accident","12901 SNOWBERRY LN"
06/12/12,20:16," 12SJ2723","Reckless Drivg","WICKER AV & W 117TH AV"
06/12/12,20:10," 12SJ2722","Suspicious Veh.","WAVERLY DR"
06/12/12,19:23," 12SJ2721","Crim Mischief","10181 BELMONT CT"
06/12/12,18:45," 12SJ2720","Animal Problem","12064 N OAKWOOD DR"
06/12/12,17:27," 12SJ2719","Solicitors","8496 WICKER AV"
06/12/12,16:09," 12SJ2717","PI Accident","8900 WICKER AV"
06/12/12,15:58," 12SJ2718","PD Accident","9343 W 99TH PL"
06/12/12,15:55," 12SJ2716","Agency Assist","11033 W 93RD AV"
06/12/12,15:46," 12SJ2715","Escort","10955 W 93RD AV"
06/12/12,15:24," 12SJ2714","Juvenile Prob","104XX NIETING CT"
06/12/12,15:23," 12SJ2713","Alarm","10448 WHITEWATER CROSSING"
06/12/12,14:30," 12SJ2712","Solicitors","KNICKERBOCKER PL & OSAGE CT"
06/12/12,13:46," 12SJ2711","Driving Complnt","WICKER AV"
06/12/12,13:06," 12SJ2710","Information","9772 ROSEWOOD DR"
06/12/12, 9:08," 12SJ2709","Agency Assist","8400 WICKER AV"
06/12/12, 7:47," 12SJ2708","Crim Mischief","12219 W 83RD PL"
06/12/12, 6:22," 12SJ2707","Assist Motorist","8600 WICKER AV"
06/12/12, 1:46," 12SJ2706","Alarm","8310 W 101ST AV"
06/12/12, 1:44," 12SJ2705","Crim Mischief","9404 W 89TH AV"
06/12/12, 0:18," 12SJ2704","Alarm","11050 W 97TH LN"
06/11/12,18:21," 12SJ2702","Welfare Check","106XX WICKER AV"
06/11/12,18:19," 12SJ2703","Property Damage","12500 W 109TH AV"
06/11/12,18:05," 12SJ2701","Domestic Dist","90XX KNICKERBOCKER ST"
06/11/12,16:51," 12SJ2700","Driving Complnt","9300 WHITE OAK AV"
06/11/12,15:48," 12SJ2699","Information","10500 OLCOTT AV"
06/11/12,15:13," 12SJ2698","Crim Mischief","10800 OLCOTT AV"
06/11/12,14:59," 12SJ2697","PD Accident","9885 WICKER AV"
06/11/12,14:45," 12SJ2696","Escort","10955 W 93RD AV"
06/11/12,13:12," 12SJ2695","Agency Assist","9323 BELMONT AV"
06/11/12,12:55," 12SJ2694","Theft","12544 W 101ST AV"
06/11/12,11:39," 12SJ2693","Suspicious Inc.","12393 W 96TH AV"
06/11/12,11:22," 12SJ2692","PD Accident","8918 W 103RD ST"
06/11/12,11:09," 12SJ2691","VIN Inspection","8491 CHRISTOPHER DR"
06/11/12,10:40," 12SJ2690","911 HANGUP","9885 WICKER AV"
06/11/12,10:17," 12SJ2689","PD Accident","8801 WICKER AV"
06/11/12, 7:57," 12SJ2688","Alarm","9367 VILLAGIO WAY"
06/11/12, 4:26," 12SJ2687","Alarm","9200 THIEL ST"
06/11/12, 2:57," 12SJ2686","Agency Assist","12043 W 105TH AV"
06/10/12,22:03," 12SJ2685","Disabld Vehicle","10700 WICKER AV"
06/10/12,21:09," 12SJ2684","Welfare Check","91XX FRANKLIN DR"
06/10/12,18:03," 12SJ2683","Agency Assist","W 109TH AV & BELL ST"
06/10/12,18:00," 12SJ2682","PD Accident","8425 LANTERN VIEW LN"
06/10/12,17:34," 12SJ2681","Alarm","10009 PARRISH AV"
06/10/12,14:45," 12SJ2680","Agency Assist","HEDWIG AV"
06/10/12,13:50," 12SJ2679","Alarm","8916 DITOLA CT"
06/10/12,13:18," 12SJ2678","Information","10000 BULL RUN DR"
06/10/12,11:17," 12SJ2676","911 HANGUP","11333 W 95TH PL"
06/10/12,11:09," 12SJ2677","Harassing TX","94XX WICKER AV"
06/10/12,10:06," 12SJ2675","Agency Assist","8088 PATTERSON CT"
06/10/12,10:02," 12SJ2674","Theft","9675 JOLIET ST"
06/10/12, 9:54," 12SJ2673","Miscellaneous","9245 MAPLEWOOD DR"
06/10/12, 8:08," 12SJ2671","Animal Problem","11800 W 105TH PL"
06/10/12, 7:46," 12SJ2670","Animal Problem","WHITE OAK AV"
06/10/12, 6:07," 12SJ2669","Parking Problem","9660 WICKER AV"
06/10/12, 0:48," 12SJ2668","Agency Assist","10500 WICKER AV"
06/09/12,23:32," 12SJ2667","PI Accident","8717 W 85TH AV"
06/09/12,22:19," 12SJ2666","PI Accident","7406 W 101ST AV"
06/09/12,21:35," 12SJ2665","Driving Complnt","W 109TH AV & PARRISH AV"
06/09/12,20:42," 12SJ2664","Alarm","11903 LOUIS DR"
06/09/12,20:36," 12SJ2663","Juvenile Prob","81XX WICKER AV"
06/09/12,19:40," 12SJ2662","Suspicious Per.","9330 WICKER AV"
06/09/12,19:11," 12SJ2661","Traffic Offense","7050 W 101ST AV"
06/09/12,15:54," 12SJ2660","Found Property","9825 WICKER AV"
06/09/12,15:18," 12SJ2659","Citizen Assist","10100 WICKER AV"
06/09/12,14:50," 12SJ2658","Found Property","9400 OLCOTT AV"
06/09/12,13:31," 12SJ2657","Loud Music","10667 MILLARD DR"
06/09/12,13:06," 12SJ2656","Agency Assist","1779 US 41"
06/09/12,10:03," 12SJ2655","Medical","89XX DITOLA CT"
06/09/12, 9:09," 12SJ2654","Alarm","10860 MAPLE DR"
06/09/12, 8:09," 12SJ2653","Animal Problem","WHITE OAK AV"
06/09/12, 0:10," 12SJ2652","Disturbance","10556 GOLDEN GROVE AV"
06/08/12,23:36," 12SJ2651","Medical","96XX WICKER AV"
06/08/12,22:41," 12SJ2650","Disabld Vehicle","W 109TH AV"
06/08/12,22:01," 12SJ2649","Agency Assist","9201 MAPLE DR"
06/08/12,19:13," 12SJ2648","Disturbance","12345 W 102ND AV"
06/08/12,18:27," 12SJ2647","Information","9300 WICKER AV"
06/08/12,17:37," 12SJ3071","Vacation check",
06/08/12,15:53," 12SJ2646","Loud Music","10666 MANOR DR"
06/08/12,15:13," 12SJ2645","Escort","10955 W 93RD AV"
06/08/12,12:36," 12SJ2644","Suspicious Veh.","9500 INDUSTRIAL BLVD"
06/08/12,12:14," 12SJ2643","Disabld Vehicle","9321 WICKER AV"
06/08/12,11:11," 12SJ2642","Disabld Vehicle","9200 WICKER AV"
06/08/12,10:51," 12SJ2641","Welfare Check","104XX W 93RD AV"
06/08/12, 8:16," 12SJ2640","Animal Problem","9500 JOLIET ST"
06/08/12, 8:12," 12SJ2639","Animal Problem","10400 JOLIET ST"
06/08/12, 6:43," 12SJ2638","Animal Problem","9944 HEDWIG DR"
06/08/12, 2:52," 12SJ2637","Disabld Vehicle","W 93RD AV"
06/08/12, 0:42," 12SJ2636","DUI","10200 WICKER AV"
06/07/12,22:57," 12SJ2635","Suspicious Inc.","GOLDEN GROVE"
06/07/12,22:14," 12SJ2634","Welfare Check","110XX W 93RD AV"
06/07/12,20:27," 12SJ2633","Shoplifting","9825 WICKER AV"
06/07/12,18:48," 12SJ2632","Driving Complnt","9800 PHEASANT LN"
06/07/12,18:39," 12SJ2631","Alarm","8892 OVERLOOK PT"
06/07/12,18:35," 12SJ2630","Alarm","9149 LEE PL"
06/07/12,18:23," 12SJ2629","Animal Problem","8681 LAKE HILLS DR"
06/07/12,15:40," 12SJ2628","Agency Assist","8425 W 85TH AV"
06/07/12,14:53," 12SJ2627","Escort","10955 W 93RD AV"
06/07/12,13:54," 12SJ2626","Information","9111 PATTERSON ST"
06/07/12,13:38," 12SJ2625","Agency Assist","8400 WICKER AV"
06/07/12,13:03," 12SJ2624","VIN Inspection","9740 OLCOTT AV"
06/07/12,12:57," 12SJ2623","VIN Inspection","8580 MATTSON DR"
06/07/12,11:34," 12SJ2938","Vacation check",
06/07/12, 9:12," 12SJ2622","Animal Problem","9850 W 100TH PL"
06/07/12, 9:05," 12SJ2621","Animal Problem","9801 W 100TH PL"
06/07/12, 8:37," 12SJ2619","PD Accident","10015 W 93RD AV"
06/07/12, 8:33," 12SJ2620","Animal Problem","10045 WISTERIA LN"
06/07/12, 8:20," 12SJ2618","Traffic Hazard","8900 WICKER AV"
06/07/12, 8:03," 12SJ2617","Welfare Check","98XX NORTHCOTE AV"
06/07/12, 7:58," 12SJ2616","Traffic Offense","9700 WICKER AV"
06/07/12, 6:55," 12SJ2615","Traffic Hazard","8100 WICKER AV"
06/06/12,20:24," 12SJ2614","Assist Motorist","10100 WHITE OAK AV"
06/06/12,19:39," 12SJ2613","Unwanted Party","9783 HART ST"
06/06/12,19:33," 12SJ2612","PI Accident","10800 CLINE AV"
06/06/12,19:19," 12SJ2611","Unsecure Premis","10865 PARRISH AV"
06/06/12,18:57," 12SJ2610","Suspicious Veh.","9487 E OAKRIDGE DR"
06/06/12,18:07," 12SJ2609","Alarm","9425 WICKER AV"
06/06/12,17:21," 12SJ2608","Road Blockage","BAILEY ST & W 105TH PL"
06/06/12,16:46," 12SJ2607","Harassing TX","92XX PARK DR"
06/06/12,15:50," 12SJ2606","Traffic Hazard","W 96TH PL"
06/06/12,15:36," 12SJ2605","VIN Inspection","11033 W 93RD AV"
06/06/12,14:21," 12SJ2604","Escort","10955 W 93RD AV"
06/06/12,12:02," 12SJ2603","VIN Inspection","9225 WICKER AV"
06/06/12,11:50," 12SJ2602","Animal Problem","10146 NORTHCOTE CT"
06/06/12,10:39," 12SJ2601","Animal Problem","11448 VALLEY CT"
06/06/12,10:24," 12SJ2600","Agency Assist","8400 WICKER AV"
06/06/12,10:05," 12SJ2598","Agency Assist","10430 JOLIET ST"
06/06/12,10:00," 12SJ2599","Permit App/Gun",
06/06/12, 9:55," 12SJ2597","Assist Motorist","HART ST"
06/06/12, 9:24," 12SJ2596","Disabld Vehicle","9100 WICKER AV"
06/06/12, 9:21," 12SJ2595","VIN Inspection","11851 HERON LAKE RD"
06/06/12, 8:35," 12SJ2594","Animal Problem","9900 WICKER AV"
06/06/12, 0:25," 12SJ2593","Driving Complnt","9543 WICKER AV"
06/05/12,23:38," 12SJ2592","Alarm","9942 WISTERIA LN"
06/05/12,22:17," 12SJ2591","Harassing TX","110XX W 93RD AV"
06/05/12,22:01," 12SJ2590","Disabld Vehicle","10955 W 93RD AV"
06/05/12,21:38," 12SJ2589","Juvenile Prob","122XX 82ND CT"
06/05/12,21:06," 12SJ2588","VIN Inspection","8256 MAGOUN DR"
06/05/12,20:45," 12SJ2587","Animal Problem","9462 VILLAGIO WAY"
06/05/12,19:51," 12SJ2586","Animal Problem","12342 W 102ND ST"
06/05/12,17:40," 12SJ2585","VIN Inspection","10531 WICKER AV"
06/05/12,17:04," 12SJ2584","Child Seat Insp","245 KEILMAN ST"
06/05/12,16:31," 12SJ2672","Vacation check",
06/05/12,16:28," 12SJ2583","Ordinance vio","9200 OLCOTT AV"
06/05/12,14:56," 12SJ2582","Driving Complnt","W 93RD AV & DEODOR ST"
06/05/12,14:47," 12SJ2581","Fingerprint","10071 BELMONT CT"
06/05/12,12:56," 12SJ2580","PI Accident","8200 WICKER AV"
06/05/12,11:54," 12SJ2579","Alarm","8805 HILLSIDE DR"
06/05/12,10:04," 12SJ2578","Suspicious Veh.","11613 W 97TH LN"
06/05/12, 8:32," 12SJ2577","PD Accident","9270 WICKER AV"
06/05/12, 5:43," 12SJ2576","Alarm","9155 WICKER AV"
06/05/12, 5:33," 12SJ2575","Crim Mischief","10777 JOLIET ST"
06/05/12, 0:49," 12SJ2574","Agency Assist","9747 ROBINSON ST"
06/04/12,21:39," 12SJ2573","Suspicious Veh.","9371 KEILMAN ST"
06/04/12,19:54," 12SJ2572","Suspicious Veh.","9400 WICKER AV"
06/04/12,18:39," 12SJ2571","Suspicious Veh.","INDUSTRIAL DR"
06/04/12,18:34," 12SJ2570","Traffic Offense","10800 CALUMET AV"
06/04/12,18:12," 12SJ2569","Driving Complnt","W 101ST AV & CALUMET AV"
06/04/12,14:54," 12SJ2568","Fingerprint","12300 W 105TH CR"
06/04/12,14:15," 12SJ2567","Escort","10955 W 93RD AV"
06/04/12,14:08," 12SJ2566","VIN Inspection","12020 WILDWOOD DR"
06/04/12,13:58," 12SJ2565","VIN Inspection","9300 MONIX DR"
06/04/12,13:10," 12SJ2564","Permit App/Gun",
06/04/12,12:51," 12SJ2563","Traffic Hazard","WICKER AV"
06/04/12,11:38," 12SJ2562","Permit App/Gun",
06/04/12,10:57," 12SJ2561","Fraud","114XX VALLEY CT"
06/04/12,10:45," 12SJ2560","Information","9957 EARL DR"
06/04/12, 9:18," 12SJ2559","Animal Problem","W 93RD AV"
06/04/12, 8:52," 12SJ2558","Unsecure Premis","9159 WICKER AV"
06/04/12, 8:40," 12SJ2557","Animal Problem","10000 WHITE OAK AV"
06/04/12, 7:41," 12SJ2556","Animal Problem","10510 PARRISH AV"
06/04/12, 4:16," 12SJ2555","Loud Music","W 94TH PL & NORTHCOTE AV"
06/03/12,23:43," 12SJ2554","Suspicious Veh.","8400 WICKER AV"
06/03/12,21:20," 12SJ2553","Theft","10600 WHITE OAK AV"
06/03/12,21:10," 12SJ2552","Reckless Drivg","W 109TH AV & WICKER AV"
06/03/12,21:07," 12SJ2551","Disturbance","WHITE OAK AV"
06/03/12,20:04," 12SJ2550","Ordinance vio","10113 ORCHARD COVE"
06/03/12,19:37," 12SJ2799","Vacation check",
06/03/12,13:49," 12SJ2549","Warrant","W 109TH AV & WICKER AV"
06/03/12,12:31," 12SJ2548","Crim Mischief","10575 OLCOTT AV"
06/03/12, 8:55," 12SJ2547","Parking Problem","9660 WICKER AV"
06/02/12,23:39," 12SJ2546","Disturbance","107TH AV East OF MANOR DR"
06/02/12,23:16," 12SJ2544","Loud Music","LANTERN DR"
06/02/12,23:07," 12SJ2543","Loud Music","W 105TH AV & PARK PL"
06/02/12,22:42," 12SJ2542","Suspicious Inc.","13231 SNOWBERRY LN"
06/02/12,22:10," 12SJ2541","Loud Music","9332 RENAISSANCE DR"
06/02/12,21:17," 12SJ2540","Loud Music","W 105TH AV & PARK PL"
06/02/12,21:15," 12SJ2539","Loud Music","10392 OLCOTT AV"
06/02/12,18:06," 12SJ2538","Agency Assist","8547 MONFORT DR"
06/02/12,17:08," 12SJ2537","Animal Problem","10701 OLCOTT AV"
06/02/12,16:36," 12SJ2536","Information","13380 W 90TH AV"
06/02/12,16:17," 12SJ2535","Alarm","9425 WICKER AV"
06/02/12,16:12," 12SJ2534","Escort","8980 RANDALL DR"
06/02/12,15:17," 12SJ2533","Agency Assist","7202 W 88TH PL"
06/02/12,13:39," 12SJ2532","PD Accident","WICKER AV & W 93RD AV"
06/02/12,12:48," 12SJ2531","PD Accident","W 109TH AV & CLINE AV"
06/02/12,12:05," 12SJ2530","Information","12007 W 103RD CT"
06/02/12, 9:59," 12SJ2529","Alarm","13281 W 90TH AV"
06/02/12, 0:29," 12SJ2528","Alarm","9921 EARL DR"
06/01/12,21:56," 12SJ2527","Driving Complnt","109TH & PARRISH W/B"
06/01/12,19:57," 12SJ2526","Juvenile Prob","107XX OLCOTT AV"
06/01/12,19:48," 12SJ2525","Juvenile Prob","W 89TH PL"
06/01/12,18:51," 12SJ2524","Agency Assist","8209 WICKER AV"
06/01/12,17:48," 12SJ2523","PD Accident","KEILMAN ST & W 93RD AV"
06/01/12,17:07," 12SJ2522","PD Accident","9623 WICKER AV"
06/01/12,17:07," 12SJ2521","Animal Problem","11700 W 93RD AV"
06/01/12,16:25," 12SJ2520","Information","11033 W 93RD AV"
06/01/12,16:22," 12SJ2519","Custodial Int.","119XX S MAGOUN DR"
06/01/12,15:35," 12SJ2518","Information","9590 LEE PL"
06/01/12,14:59," 12SJ2517","Information","9825 WICKER AV"
06/01/12,14:49," 12SJ2516","Lockout","11355 W 97TH LN"
06/01/12,14:19," 12SJ2515","Escort","10955 W 93RD AV"
06/01/12,13:01," 12SJ2513","Alarm","9521 CLARMONTE DR"
06/01/12,13:01," 12SJ2514","Crim Mischief","9128 EGGERT LN"
06/01/12,11:40," 12SJ2512","Shots Fired","8781 VERBENA CT"
06/01/12,10:21," 12SJ2511","Funeral Escort","11300 W 97TH LN"
06/01/12, 6:55," 12SJ2510","Agency Assist","9040 COLUMBIA AV"
06/01/12, 6:22," 12SJ2509","Suspicious Inc.","9480 WICKER AV"
06/01/12, 6:15," 12SJ2508","Agency Assist","8591 PRIMROSE DR"
06/01/12, 4:01," 12SJ2507","Suspicious Inc.","9158 W 90TH CT"
06/01/12, 1:54," 12SJ2506","Driving Complnt","WICKER AV"
05/31/12,23:07," 12SJ2505","Alarm","10135 EARL DR"
05/31/12,22:46," 12SJ2504","Disturbance","9870 ALLISON LN"
05/31/12,19:12," 12SJ2503","Driving Complnt","8200 WICKER AV"
05/31/12,18:52," 12SJ2502","Ordinance vio","8990 W 103RD ST"
05/31/12,18:15," 12SJ2501","Agency Assist","10051 PRAIRIE KNOLL CT"
05/31/12,18:09," 12SJ2500","Juvenile Prob","114XX VALLEY CT"
05/31/12,17:17," 12SJ2499","Agency Assist","9825 WICKER AV"
05/31/12,17:08," 12SJ2498","Alarm","9220 MALLARD LN"
05/31/12,16:30," 12SJ2497","Traffic Offense","9285 WICKER AV"
05/31/12,14:57," 12SJ2496","Escort","10955 W 93RD AV"
05/31/12,14:20," 12SJ2495","Fight","8580 WICKER AV"
05/31/12,11:13," 12SJ2494","Suspicious Inc.","8217 WICKER AV"
05/31/12, 9:40," 12SJ2493","Warrant","11033 W 93RD AV"
05/31/12, 8:47," 12SJ2492","Funeral Escort","8580 WICKER AV"
05/31/12, 8:36," 12SJ2491","PD Accident","DEODOR ST & W 93RD AV"
05/31/12, 8:03," 12SJ2490","Animal Problem","W 93RD AV"
05/31/12, 7:57," 12SJ2489","Animal Problem","W 93RD AV"
05/31/12, 7:33," 12SJ2488","Alarm","10630 WICKER AV"
05/31/12, 3:52," 12SJ2487","DUI","9660 WICKER AV"
05/31/12, 3:24," 12SJ2486","Suspicious Inc.","9955 HUNTERS RUN"
05/31/12, 3:02," 12SJ2485","Domestic Dist","97XX W OAKRIDGE DR"
05/30/12,23:31," 12SJ2484","Suspicious Veh.","9450 WICKER AV"
05/30/12,22:58," 12SJ2483","Information","13241 JAMES DR"
05/30/12,21:20," 12SJ2482","VIN Inspection","11365 W 93RD AV"
05/30/12,20:07," 12SJ2481","Agency Assist","9992 FOREST ST"
05/30/12,19:04," 12SJ2480","Juvenile Prob","HEDWIG Ave & BULL RUN DR"
05/30/12,16:42," 12SJ2479","PD Accident","11100 W 109TH AV"
05/30/12,14:41," 12SJ2478","PD Accident","9425 WICKER AV"
05/30/12,14:05," 12SJ2477","Escort","10955 W 93RD AV"
05/30/12,13:23," 12SJ2474","Disabld Vehicle","SR231 & WICKER AV"
05/30/12,13:20," 12SJ2475","Animal Problem","11611 W 90TH AV"
05/30/12,12:41," 12SJ2476","Agency Assist","8400 WICKER AV"
05/30/12,12:36," 12SJ2473","Animal Problem","9141 WICKER AV"
05/30/12,11:17," 12SJ2472","Traffic Offense","7900 ALEXANDER ST"
05/30/12, 9:58," 12SJ2470","Permit App/Gun",
05/30/12, 7:07," 12SJ2468","Agency Assist","W 85TH AV"
05/30/12, 3:23," 12SJ2467","Suspicious Inc.","12005 W 105TH AV"
05/29/12,22:08," 12SJ2466","Alarm","9480 WICKER AV"
05/29/12,21:17," 12SJ2465","Animal Problem","10576 GOLDEN GROVE AV"
05/29/12,18:31," 12SJ2464","Agency Assist","15239 91ST AV"
05/29/12,17:21," 12SJ2463","PD Accident","WICKER AV"
05/29/12,17:17," 12SJ2462","Alarm","8922 PARKSIDE LN"
05/29/12,16:37," 12SJ2461","Lost Property","10003 PHEASANT LN"
05/29/12,16:30," 12SJ2460","Disabld Vehicle","W 101ST AV"
05/29/12,16:02," 12SJ2459","Information","11033 W 93RD AV"
