"Date","Time","Address","Latitude","Longitude"
07/07/2017, 5:26 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
07/07/2017, 5:18 pm,"WALL ST & WICKER AV",41.453043,-87.470213
07/07/2017, 8:05 am,"8700 WICKER AV",41.460285,-87.470319
07/07/2017, 3:51 am,"8500 WICKER AV",41.462715,-87.470350
07/07/2017, 3:21 am,"101ST & CALUMET",,
07/07/2017, 2:45 am,"VENTURA DR & KELLY CT",41.463412,-87.473735
07/07/2017, 2:27 am,"9500 WICKER AV",41.445991,-87.470111
07/07/2017, 2:05 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/06/2017,11:16 pm,"HEDWIG DR & BULL RUN DR",41.435516,-87.475718
07/06/2017,11:06 pm,"HEDWIG DR & BULL RUN DR",41.435516,-87.475718
07/06/2017,10:57 pm,"109TH & PARRISH",,
07/06/2017,10:23 pm,"FEHLBURG & OLCOT",,
07/06/2017, 9:51 pm,"W 109TH AV & WICKER AV; US231",41.421149,-87.470100
07/06/2017, 9:39 pm,"MALLARD LN & W 93RD AV",41.449778,-87.436813
07/06/2017, 9:35 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
07/06/2017, 9:05 pm,"NORTHCOTE AV & OLCOTT AV",41.439875,-87.478798
07/06/2017, 8:39 pm,"109TH & CALUMET",,
07/06/2017, 8:25 pm,"8400 WICKER AV",41.464281,-87.470364
07/06/2017, 8:15 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
07/06/2017, 8:10 pm,"8400 WICKER AV",41.464281,-87.470364
07/06/2017, 7:54 pm,"9600 WICKER AV",41.443973,-87.470069
07/06/2017, 7:36 pm,"9600 WICKER AV",41.443973,-87.470069
07/06/2017, 6:43 pm,"CLINE AV & W 109TH AV",41.420910,-87.431171
07/06/2017, 6:24 pm,"CLINE & 231",,
07/06/2017, 6:12 pm,"CLINE AV & W 93RD AV",41.449743,-87.431354
07/06/2017, 5:53 pm,"11300 CLINE AV",41.413707,-87.431177
07/06/2017, 2:51 pm,"7900 WICKER AV",41.473644,-87.470406
07/06/2017, 1:25 pm,"W 109TH AV & MANOR DR; PALMETTO GOLF COURSE",41.421247,-87.487135
07/06/2017,10:37 am,"14700 W 101ST AV",41.435628,-87.512009
07/06/2017, 8:21 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
07/06/2017, 6:59 am,"8400 WICKER AV",41.464281,-87.470364
07/06/2017, 6:46 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
07/06/2017, 6:46 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
07/06/2017, 6:27 am,"9300 OLCOTT AV",,
07/06/2017,12:57 am,"W 93RD AV & HART ST",41.449891,-87.461531
07/05/2017,10:58 pm,"10700 WICKER AV",41.424209,-87.470085
07/05/2017,10:00 pm,"HEDWIG AV & VALLEY CT; SOUTH OF",41.437190,-87.474046
07/05/2017, 9:49 pm,"HEDWIG AV & VALLEY CT; SOUTH OF",41.437190,-87.474046
07/05/2017, 9:41 pm,"8500 WICKER AV",41.462715,-87.470350
07/05/2017, 9:36 pm,"9500 WICKER AV",41.445991,-87.470111
07/05/2017, 9:31 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/05/2017, 9:28 pm,"9200 WICKER AV",41.453592,-87.470222
07/05/2017, 9:22 pm,"8600 WICKER AV",41.461624,-87.470339
07/05/2017, 9:10 pm,"8900 CLINE AV",41.456975,-87.431502
07/05/2017, 8:49 pm,"9500 WICKER AV",41.445991,-87.470111
07/05/2017, 8:31 pm,"'109 WHITE OAK",,
07/05/2017, 8:18 pm,,,
07/05/2017, 8:09 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/05/2017, 8:00 pm,"9200 WICKER AV",41.453592,-87.470222
07/05/2017, 7:59 pm,"'LANE 101ST",,
07/05/2017, 7:33 pm,"W 93RD AV & SHEFFIELD AV",41.450102,-87.518152
07/05/2017, 7:25 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
07/05/2017, 7:02 pm,"9300 WICKER AV",41.449967,-87.470171
07/05/2017, 6:26 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/05/2017, 6:17 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
07/05/2017, 8:26 am,"W 109TH AV & HURON ST",41.421160,-87.472295
07/05/2017, 7:38 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
07/05/2017, 7:19 am,"9200 WICKER AV",41.453592,-87.470222
07/05/2017, 7:03 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
07/04/2017, 9:45 pm,"8400 WICKER AV",41.464281,-87.470364
07/04/2017, 9:24 pm,"101ST & SHEFFIELD; SPEEDWAY",,
07/04/2017, 7:12 pm,"WHI LEXUS",,
07/04/2017, 7:08 pm,"9700 WICKER AV",41.443089,-87.470050
07/04/2017, 4:51 pm,"9200 WICKER AV",41.453592,-87.470222
07/04/2017,12:47 pm,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
07/04/2017,12:32 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
07/04/2017,11:48 am,"8400 WICKER AV",41.464281,-87.470364
07/04/2017, 7:51 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
07/04/2017,12:19 am,"W 101ST AV & SHEFFIELD AV; SPEEDWAY",41.435615,-87.517966
07/03/2017,11:30 pm,"WICKER & 77TH",,
07/03/2017,11:09 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
07/03/2017,10:53 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
07/03/2017, 8:19 pm,"9400 WHITE OAK AV",41.448199,-87.489455
07/03/2017, 8:17 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/03/2017, 8:00 pm,"10400 CLINE AV",41.430815,-87.431173
07/03/2017, 7:11 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
07/03/2017, 6:56 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
07/03/2017, 6:22 pm,"109th & WHITEHAWK",,
07/03/2017, 3:33 pm,"101ST & WHITE OAK",,
07/03/2017, 1:53 pm,"93RD & CLAY",,
07/03/2017, 1:43 pm,"9500 BLAINE ST",41.446068,-87.426481
07/03/2017, 1:36 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
07/03/2017, 6:13 am,"8400 WICKER AV",41.464281,-87.470364
07/02/2017, 8:23 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
07/02/2017, 3:15 pm,"8200 WICKER AV",41.469318,-87.470392
07/02/2017, 3:05 pm,"8400 WICKER AVE",,
07/02/2017, 1:42 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
07/02/2017, 1:28 pm,"8200 WICKER AV",41.469318,-87.470392
07/02/2017,12:41 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
07/02/2017,12:14 pm,"231 & PARRISH",,
07/02/2017,11:29 am,"10100 WICKER AV",41.436091,-87.469997
07/02/2017,10:51 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
07/02/2017,10:35 am,"8900 WICKER AV",41.457608,-87.470280
07/02/2017,10:27 am,"9400 WICKER AV",41.447998,-87.470142
07/02/2017, 7:34 am,"WICKER AV & WALL ST",41.453043,-87.470213
07/01/2017, 8:08 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
07/01/2017, 8:05 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
07/01/2017, 7:35 pm,"9200 WICKER AV",41.453592,-87.470222
07/01/2017, 7:01 pm,"MAGOUN & 105TH",,
07/01/2017, 1:23 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
07/01/2017, 1:03 pm,"10800 calumet av",,
07/01/2017, 9:51 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
07/01/2017, 8:34 am,"9400 WICKER AV",41.447998,-87.470142
07/01/2017, 7:37 am,"OLCOTT AV & W 109TH AV",41.421214,-87.481530
07/01/2017, 7:27 am,"Parrish Av & 109th Av",,
07/01/2017, 7:19 am,"8400 WICKER AV",41.464281,-87.470364
07/01/2017, 7:09 am,"8400 WICKER AV",41.464281,-87.470364
07/01/2017, 6:20 am,"8500 WICKER AV",41.462715,-87.470350
07/01/2017, 2:25 am,"105 N WIGGS ST",41.522928,-87.437347
07/01/2017,12:32 am,"9200 WICKER AV",41.453592,-87.470222
06/30/2017,11:59 pm,"9600 WICKER AV",41.443973,-87.470069
06/30/2017,11:30 pm,"11500 W 93RD AV",41.449983,-87.473911
06/30/2017,11:06 pm,"8801 WICKER AV",41.458933,-87.470299
06/30/2017,10:15 pm,"HEDWIG AV & VALLEY CT",41.437190,-87.474046
06/30/2017, 9:38 pm,"93RD PL & CALUMET ST",41.449452,-87.509227
06/30/2017, 9:09 pm,"108TH PL & OLCOTT AV",41.422382,-87.481506
06/30/2017, 8:48 pm,"8801 WICKER AV",41.458933,-87.470299
06/30/2017, 8:34 pm,"9200 WICKER AV",41.453592,-87.470222
06/30/2017, 8:26 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/30/2017, 8:00 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
06/30/2017, 7:03 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/30/2017, 1:55 pm,"8400 WICKER AV",41.464281,-87.470364
06/30/2017,11:16 am,"stracks",,
06/30/2017, 8:53 am,"NORTHWOODS",,
06/30/2017, 8:25 am,"9500 WICKER AV",41.445991,-87.470111
06/30/2017, 7:51 am,"109TH AND CALUMET A",,
06/30/2017, 7:04 am,"8600 WICKER AV",41.461624,-87.470339
06/30/2017, 7:03 am,"9100 WICKER AV",41.454931,-87.470241
06/30/2017, 6:55 am,"9280 WICKER AV",41.451133,-87.470187
06/30/2017, 2:38 am,"8200 WICKER AV",41.469318,-87.470392
06/30/2017, 1:48 am,"KEILMAN ST & W 97TH LN",41.441070,-87.472398
06/30/2017, 1:17 am,"9700 WICKER AV",41.443089,-87.470050
06/30/2017,12:08 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
06/30/2017,12:01 am,"9700 WICKER AV",41.443089,-87.470050
06/29/2017,11:37 pm,"WICKER AV & WALL ST",41.453043,-87.470213
06/29/2017,11:28 pm,"8700 WICKER AV",41.460285,-87.470319
06/29/2017, 7:17 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/29/2017, 6:51 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
06/29/2017, 6:34 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
06/29/2017, 3:56 pm,"9200 WICKER AV",41.453592,-87.470222
06/29/2017, 2:14 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
06/29/2017,10:19 am,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
06/29/2017, 9:35 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/29/2017, 7:35 am,"JOLIET ST & HART ST",41.442976,-87.461448
06/29/2017, 7:06 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
06/29/2017, 1:39 am,"8500 WICKER AV",41.462715,-87.470350
06/29/2017, 1:05 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
06/29/2017,12:16 am,"10000 WICKER AV",41.437165,-87.469986
06/28/2017,10:53 pm,"8500 WICKER AV",41.462715,-87.470350
06/28/2017, 9:51 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/28/2017, 9:48 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
06/28/2017, 8:11 pm,"8400 WICKER AV",41.464281,-87.470364
06/28/2017, 8:05 pm,"8600 WICKER AV",41.461624,-87.470339
06/28/2017, 7:58 pm,"9500 WICKER AV",41.445991,-87.470111
06/28/2017, 7:49 pm,"KELLY DR & WICKER AV",41.462025,-87.470344
06/28/2017, 7:42 pm,"8400 WICKER AV",41.464281,-87.470364
06/28/2017, 7:34 pm,"8400 ALEXANDER ST",41.466242,-87.465561
06/28/2017, 7:16 pm,"HEATHER CT & LEONARDO DR",41.465060,-87.475648
06/28/2017, 6:58 pm,"8700 WICKER AV",41.460285,-87.470319
06/28/2017, 6:49 pm,"8400 WICKER AV",41.464281,-87.470364
06/28/2017, 6:45 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
06/28/2017, 6:41 pm,"8400 WICKER AV",41.464281,-87.470364
06/28/2017, 6:27 pm,"8100 WICKER AV",41.471886,-87.470393
06/28/2017, 6:11 pm,"90TH & MARQUETTE",,
06/28/2017, 6:06 pm,"10200 WICKER AV",41.435026,-87.470008
06/28/2017, 5:56 pm,"9200 WICKER AV",41.453592,-87.470222
06/28/2017, 5:39 pm,"9200 WICKER AV",41.453592,-87.470222
06/28/2017, 5:31 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
06/28/2017, 5:21 pm,"9200 WICKER AV",41.453592,-87.470222
06/28/2017, 5:14 pm,"9200 WICKER AV",41.453592,-87.470222
06/28/2017, 3:46 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
06/28/2017,10:53 am,"8400 WICKER AV",41.464281,-87.470364
06/28/2017, 7:42 am,"9600 WICKER AV",41.443973,-87.470069
06/28/2017, 5:41 am,"9330 WICKER AV; ST JOHN EVANGELIST CHURCH",41.449377,-87.470163
06/27/2017,10:07 pm,"8300 WICKER AV; SPEEDWAY",41.466787,-87.470378
06/27/2017, 9:31 pm,"WALL ST & WICKER AV",41.453043,-87.470213
06/27/2017, 2:42 pm,"9200 WICKER AV",41.453592,-87.470222
06/27/2017,12:56 pm,"9200 MARQUETTE ST",41.451766,-87.441121
06/27/2017,12:46 pm,"W 91ST AV & MARQUETTE ST",41.453759,-87.441168
06/27/2017,12:29 pm,"W 91ST AV & MARQUETTE ST",41.453759,-87.441168
06/27/2017, 8:11 am,"franciscan",,
06/27/2017, 8:07 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
06/27/2017, 8:02 am,"10700 CALUMET AV",41.422100,-87.508276
06/27/2017, 7:37 am,"10700 CALUMET AV",41.422100,-87.508276
06/27/2017, 5:26 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/27/2017, 2:40 am,"7700 WICKER AV",41.478956,-87.470527
06/27/2017, 1:40 am,"9500 WICKER AV",41.445991,-87.470111
06/27/2017, 1:21 am,"W 103RD AV & WICKER AV",41.431350,-87.470039
06/27/2017,12:55 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
06/26/2017, 9:29 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2017, 9:18 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
06/26/2017, 8:32 pm,"10700 WICKER AV",41.424209,-87.470085
06/26/2017, 8:14 pm,"8200 WICKER AV",41.469318,-87.470392
06/26/2017, 8:00 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
06/26/2017, 7:55 pm,"9300 WHITE OAK AV",41.450009,-87.489482
06/26/2017, 7:44 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
06/26/2017, 7:37 pm,"9200 WICKER AV",41.453592,-87.470222
06/26/2017, 6:34 pm,"9500 WICKER AV",41.445991,-87.470111
06/26/2017, 3:29 pm,"BULL RUN DR & HEDWIG DR",41.435516,-87.475718
06/26/2017, 2:32 pm,"9600 WICKER AV",41.443973,-87.470069
06/26/2017,12:05 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/26/2017, 6:48 am,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
06/26/2017, 3:09 am,"W 105TH PL & WICKER AV",41.427299,-87.470069
06/25/2017,10:55 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/25/2017, 9:17 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
06/25/2017, 9:01 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/25/2017, 6:12 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/25/2017, 3:12 pm,"9200 OLCOTT AV",41.451846,-87.481357
06/25/2017, 9:48 am,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
06/25/2017, 8:34 am,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
06/25/2017, 7:37 am,"W 95TH AV & WICKER AV; WEST OF WICKER",41.446031,-87.470111
06/25/2017, 6:59 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
06/25/2017, 6:55 am,"10200 WICKER AV",41.435026,-87.470008
06/25/2017, 6:43 am,"11700 W 93RD AV",41.449987,-87.476751
06/25/2017, 6:35 am,"8400 WICKER AV",41.464281,-87.470364
06/24/2017, 9:51 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
06/24/2017, 9:42 pm,"9200 WICKER AV",41.453592,-87.470222
06/24/2017, 9:35 pm,"WALL ST & WICKER AV",41.453043,-87.470213
06/24/2017, 9:17 pm,"9700 WICKER AV",41.443089,-87.470050
06/24/2017, 9:02 pm,"9400 WICKER AV",41.447998,-87.470142
06/24/2017, 8:46 pm,"9700 WICKER AV",41.443089,-87.470050
06/24/2017, 8:37 pm,"8700 WICKER AV",41.460285,-87.470319
06/24/2017, 8:32 pm,"PATTERSON ST & W 90TH AV",41.455863,-87.474706
06/24/2017, 8:16 pm,"9200 WICKER AV",41.453592,-87.470222
06/24/2017, 7:52 pm,"8700 WICKER AV",41.460285,-87.470319
06/24/2017, 7:27 pm,"HOLTZ RD & FOREST VIEW LN",41.295052,-87.390361
06/24/2017, 7:24 pm,"8700 WICKER AV",41.460285,-87.470319
06/24/2017, 7:23 pm,"IVY AV & JOLIET ST",41.441512,-87.452718
06/24/2017, 7:15 pm,"8200 WICKER AV",41.469318,-87.470392
06/24/2017, 7:10 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
06/24/2017, 7:05 pm,"9200 WICKER AV",41.453592,-87.470222
06/24/2017, 6:58 pm,"8700 WICKER AV",41.460285,-87.470319
06/24/2017, 6:57 pm,"hybiscus / tulip",,
06/24/2017, 6:38 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
06/24/2017, 6:27 pm,"W 93RD AV; PRAIRIE WEST PARK",41.450143,-87.508857
06/24/2017, 5:11 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
06/24/2017, 4:06 pm,"8400 WICKER AV",41.464281,-87.470364
06/24/2017,11:04 am,"93 / NORTHCOTT",,
06/24/2017,11:03 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/24/2017,10:49 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/24/2017,10:20 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/24/2017, 9:04 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/24/2017, 6:22 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
06/23/2017,11:27 pm,"231 & WICKER",,
06/23/2017,10:49 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
06/23/2017,10:36 pm,"13200 W 109TH AV",41.422939,-87.500622
06/23/2017,10:10 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
06/23/2017, 9:59 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
06/23/2017, 9:50 pm,"8900 PATTERSON",,
06/23/2017, 8:55 pm,"9700 WICKER AV",41.443089,-87.470050
06/23/2017, 8:14 pm,"'107 MALOIN",,
06/23/2017, 8:03 pm,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
06/23/2017, 7:46 pm,"8400 WICKER AV",41.464281,-87.470364
06/23/2017, 7:32 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/23/2017, 7:22 pm,"8400 WICKER AV",41.464281,-87.470364
06/23/2017, 6:43 pm,"9700 WICKER AV",41.443089,-87.470050
06/23/2017, 6:42 pm,"9400 WHITE OAK AV",41.448199,-87.489455
06/23/2017, 6:28 pm,"7800 WICKER AV",41.475903,-87.470459
06/23/2017, 6:16 pm,"9200 WICKER AV",41.453592,-87.470222
06/23/2017, 6:03 pm,"10200 WICKER AV",41.435026,-87.470008
06/23/2017, 5:44 pm,"9700 WICKER AV",41.443089,-87.470050
06/23/2017, 5:34 pm,"W 97TH LN & PHEASANT LN",41.441077,-87.471281
06/23/2017, 5:11 pm,"9900 PARRISH",,
06/23/2017, 1:00 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/23/2017, 8:56 am,"10100 WELLINGTON CT E",41.435574,-87.493895
06/23/2017, 8:30 am,"9500 WICKER AV",41.445991,-87.470111
06/23/2017, 7:53 am,"W 93RD AV & W OAKRIDGE DR; PRAIRIE WEST PARK",41.449989,-87.478157
06/23/2017, 6:06 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/23/2017, 1:01 am,"W 85TH PL & TAPPER ST",41.463540,-87.503142
06/23/2017,12:17 am,"W 97TH LN & WICKER AV",41.441083,-87.470022
06/22/2017,11:49 pm,"101ST / CALUMET",,
06/22/2017,11:23 pm,"8300 WICKER AV",41.466787,-87.470378
06/22/2017,11:12 pm,"9600 WICKER AV",41.443973,-87.470069
06/22/2017, 9:51 pm,"10200 WICKER AV",41.435026,-87.470008
06/22/2017, 9:17 pm,"10500 WICKER AV",41.428395,-87.470062
06/22/2017, 9:13 pm,"' W 93RD",,
06/22/2017, 8:57 pm,"9400 WICKER AV",41.447998,-87.470142
06/22/2017, 7:47 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
06/22/2017, 7:40 pm,"8600 WICKER AV",41.461624,-87.470339
06/22/2017, 7:40 pm,"8600 Wicker Avenue",,
06/22/2017, 7:05 pm,"KELLY DR & WICKER AV",41.462025,-87.470344
06/22/2017, 7:37 am,"8200 WICKER AV",41.469318,-87.470392
06/22/2017, 7:16 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/22/2017, 7:02 am,"WALL ST & WICKER AV",41.453043,-87.470213
06/22/2017, 6:43 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
06/22/2017, 6:24 am,"E OAKWOOD DR & PATTERSON ST",41.459686,-87.478444
06/22/2017, 6:07 am,"9285 WICKER AV",41.450826,-87.470183
06/22/2017, 1:55 am,"8100 WICKER AV",,
06/22/2017, 1:09 am,"9100 WICKER AV",41.454931,-87.470241
06/22/2017,12:48 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/22/2017,12:42 am,,,
06/22/2017,12:38 am,"10200 WICKER AV",41.435026,-87.470008
06/22/2017,12:32 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
06/22/2017,12:07 am,"8500 WICKER AV",41.462715,-87.470350
06/21/2017, 8:30 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
06/21/2017, 8:22 pm,"9200 WICKER AV",41.453592,-87.470222
06/21/2017, 7:34 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/21/2017, 7:24 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/21/2017, 6:38 pm,"9500 WICKER AV",41.445991,-87.470111
06/21/2017,11:30 am,"8400 WICKER AV",41.464281,-87.470364
06/21/2017,11:16 am,"12700 W 93RD AV",41.450000,-87.487793
06/21/2017, 9:30 am,"WICKER AV; dairy queen pklt",41.422054,-87.470096
06/21/2017, 8:34 am,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
06/21/2017, 8:03 am,"99TH / JOLIET",,
06/21/2017, 7:51 am,"11000 93RD AV",,
06/21/2017, 7:48 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/21/2017, 7:33 am,"10900 CLINE AV",41.420910,-87.431171
06/21/2017, 7:24 am,"9200 WICKER AV",41.453592,-87.470222
06/21/2017, 7:17 am,"10600 CLINE AV",41.426834,-87.431179
06/21/2017, 7:15 am,"9400 WICKER AV; DUNKIN DONUTS",41.447998,-87.470142
06/21/2017, 6:52 am,"10600 CLINE AV",41.426834,-87.431179
06/21/2017, 6:07 am,"9700 WICKER AV",41.443089,-87.470050
06/20/2017,11:36 pm,"9700 WICKER AV",41.443089,-87.470050
06/20/2017,10:38 pm,"8400 WICKER AV",41.464281,-87.470364
06/20/2017, 1:02 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
06/20/2017,10:22 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
06/20/2017, 8:44 am,"W 109TH AV & PARK PL",41.420989,-87.441287
06/20/2017, 8:36 am,"JOLIET ST & HART ST",41.442976,-87.461448
06/20/2017, 8:14 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
06/20/2017, 8:01 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
06/20/2017, 7:50 am,"JOLIET ST & HART ST",41.442976,-87.461448
06/20/2017, 7:08 am,"8300 PATTERSON ST",41.469357,-87.484956
06/20/2017, 4:31 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/20/2017, 2:10 am,"8400 WICKER AV",41.464281,-87.470364
06/20/2017,12:00 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
06/19/2017,10:21 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
06/19/2017, 9:59 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/19/2017, 9:41 pm,"8400 WICKER AV",41.464281,-87.470364
06/19/2017, 2:44 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/19/2017, 2:13 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/19/2017,11:28 am,"9500 WICKER AV",41.445991,-87.470111
06/19/2017, 4:13 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
06/19/2017, 1:41 am,"E SCHNEIDER CT & W 109TH AV",41.421136,-87.467561
06/19/2017, 1:31 am,"8900 WICKER AV",41.457608,-87.470280
06/19/2017, 1:10 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/19/2017, 1:01 am,"9600 WICKER AV",41.443973,-87.470069
06/19/2017,12:27 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
06/18/2017,10:49 pm,"10800 CALUMET AV",41.419816,-87.508261
06/18/2017, 9:04 pm,"9200 WICKER AV",41.453592,-87.470222
06/18/2017, 8:57 pm,"9600 WICKER AV",41.443973,-87.470069
06/18/2017, 8:46 pm,"10800 WICKER AV",41.422959,-87.470092
06/18/2017, 8:33 pm,"8900 WICKER AV",41.457608,-87.470280
06/18/2017, 8:18 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
06/18/2017, 7:39 pm,"94TH & OLCOTT",,
06/18/2017, 7:16 pm,"9500 WICKER AV",41.445991,-87.470111
06/18/2017, 6:39 pm,"8400 WICKER AV",41.464281,-87.470364
06/18/2017, 5:43 pm,"9600 WICKER AV",41.443973,-87.470069
06/18/2017, 4:58 pm,"7900 WICKER AV",41.473644,-87.470406
06/18/2017,12:18 pm,"W 90TH AV & OLCOTT AV",41.454803,-87.481558
06/18/2017,11:02 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
06/18/2017, 9:59 am,"10200 OLCOTT AV",41.433927,-87.481103
06/18/2017, 9:38 am,"101ST ST & OLCOTT AV",41.435896,-87.481069
06/18/2017, 9:26 am,"10000 OLCOTT AV",41.437075,-87.480077
06/18/2017, 9:12 am,"9800 BLK HEDWIG",,
06/18/2017, 9:11 am,"9600 COMMON",,
06/18/2017, 9:00 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/18/2017, 8:38 am,"LINCOLN ELEMENTARY",,
06/18/2017, 7:47 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/18/2017, 7:35 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
06/18/2017, 7:30 am,"10300 OLCOTT AV",41.432267,-87.481104
06/18/2017, 7:18 am,"9200 WICKER AV",41.453592,-87.470222
06/18/2017, 3:20 am,"8500 WICKER AV",41.462715,-87.470350
06/18/2017, 3:12 am,"231 / schneider pl",,
