"Date","Time","Address","Latitude","Longitude"
05/31/2009, 7:54 am,"92 41",,
05/31/2009, 7:12 am,"BLOCKBUSRT",,
05/31/2009, 6:29 am,"231 PARRISH",,
05/31/2009, 6:13 am,"97 41",,
05/30/2009,10:11 pm,"8200 WICKER",,
05/30/2009, 7:00 pm,"W 93RD & COLUMBIA",,
05/30/2009, 4:35 pm,"W 93RD & HART",,
05/30/2009, 4:24 pm,"9300 HART",,
05/30/2009, 4:00 pm,"9200 WICKER",,
05/30/2009, 3:58 pm,"W 93RD & HART",,
05/30/2009, 3:49 pm,"W 93RD & HART",,
05/30/2009, 3:40 pm,"10500 WICKER",,
05/30/2009,10:34 am,"wicker av; 9800 blk",,
05/30/2009, 7:56 am,"97th & 41",,
05/30/2009, 7:35 am,"wicker av; 9400 blk",,
05/30/2009, 7:04 am,"WICKER AV; 9500 BLK",,
05/30/2009, 6:33 am,"7800 blk wicker",,
05/30/2009, 4:32 am,"10100 WICKER AV",,
05/30/2009,12:47 am,"10300 CLINE AV",,
05/29/2009,11:59 pm,"7967 WICKER AV",,
05/29/2009,11:57 pm,"77 41",,
05/29/2009,11:57 pm,"10600 BAILY",,
05/29/2009,11:37 pm,"10900 WICKER AV",,
05/29/2009,10:00 pm,"9500 wicker av",,
05/29/2009, 8:04 pm,"10200 CLINE",,
05/29/2009, 7:12 pm,"85TH & US41",,
05/29/2009, 6:13 pm,"11000 PARRISH",,
05/29/2009, 5:22 pm,"10000 PARRISH",,
05/29/2009, 3:30 pm,"101ST & WELLINGTON",,
05/29/2009, 3:22 pm,"102 WHITE OAK",,
05/29/2009, 3:12 pm,"10600 WHITE OAK",,
05/29/2009, 2:59 pm,"93RD SHILLTON",,
05/29/2009, 2:22 pm,"11700 W 93RD AVE",,
05/29/2009, 1:47 pm,"109TH & OLCOTT",,
05/29/2009, 1:35 pm,"LINCOLN SCHOOL",,
05/29/2009, 1:23 pm,"109TH & WHITE OAK",,
05/29/2009, 1:01 pm,"11000 WICKER",,
05/29/2009,12:15 pm,"8575 WICKER",,
05/29/2009,12:04 pm,"SUBWAY LOT",,
05/29/2009,11:57 am,"WICKER & WALL",,
05/29/2009,11:21 am,"109TH & OLCOTT",,
05/29/2009,11:10 am,"LINCOLN SCHOOL",,
05/29/2009,11:00 am,"PALMIRA GC",,
05/29/2009,10:41 am,"109TH & FORESTDALE",,
05/29/2009,10:33 am,"109TH & HILLTOP",,
05/29/2009,10:01 am,"109TH &FORESTDALE",,
05/29/2009, 9:23 am,"KMART LOT",,
05/28/2009,11:02 pm,"WICKER AV; 8000 BLK",,
05/28/2009,10:48 pm,"SCHOOL ST",,
05/28/2009, 9:48 pm,"85 41",,
05/28/2009, 7:22 pm,"11000 PARISH",,
05/28/2009, 5:29 pm,"8800 HOWARD",,
05/28/2009, 5:13 pm,"13500",,
05/28/2009, 4:57 pm,"PD",,
05/28/2009, 3:54 pm,,,
05/28/2009, 2:17 pm,"SPEEDWAY",,
05/28/2009,12:40 pm,"85;primrose",,
05/28/2009,12:13 pm,"93 SHEFFIELD",,
05/28/2009, 9:15 am,"8000 ALEXANDER",,
05/28/2009, 8:57 am,"8900 WICKER",,
05/28/2009, 8:48 am,"QUIZNO",,
05/28/2009, 8:35 am,"82 41",,
05/28/2009, 7:56 am,"QUIZNO LOT",,
05/28/2009, 7:55 am,"100 PARRISH",,
05/28/2009, 7:46 am,"QUIZNO LOT",,
05/28/2009, 7:21 am,"PD LOT",,
05/28/2009, 1:56 am,"CLARMONTE,JOLIET",,
05/27/2009,10:55 pm,"9200 wicker av",,
05/27/2009, 7:33 pm,"9550 WICKER",,
05/27/2009, 7:00 pm,"101ST & US41",,
05/27/2009,11:50 am,"bingo lake rd;farmington",,
05/27/2009, 8:18 am,"100 PARRISH",,
05/27/2009, 8:08 am,"JOLIET;3 SPRINGS",,
05/27/2009, 8:06 am,"JOLIET; IVY",,
05/27/2009, 7:50 am,"94 JOLIET",,
05/27/2009, 7:44 am,"TULIP; JOLIET",,
05/27/2009, 7:43 am,"94 JOLIET",,
05/27/2009, 7:29 am,"94 JOLIET",,
05/27/2009, 7:14 am,"JOLIET; 3 SPRINGS",,
05/27/2009, 6:56 am,"100 PARRISH",,
05/27/2009, 6:40 am,"85 PRIMROSE",,
05/27/2009, 6:39 am,"94 JOLIET",,
05/26/2009, 7:32 pm,"10300 PARRISH",,
05/26/2009, 3:48 pm,"COMMUNITY BAPTIST LOT",,
05/26/2009, 2:27 pm,"LINCOLN SCHOOL LOT",,
05/26/2009, 2:18 pm,"13200 W 109TH",,
05/26/2009,11:14 am,"95 41",,
05/26/2009, 9:59 am,"93 schilling",,
05/26/2009, 8:25 am,"JOLIET;INDUSTRIAL",,
05/26/2009, 7:10 am,"97 PHEASANT",,
05/26/2009, 6:44 am,"231;SCHNEIDER PL",,
05/26/2009, 6:38 am,"97 41",,
05/26/2009, 6:20 am,"97 41",,
05/26/2009, 6:01 am,"8200 WICKER",,
05/25/2009,10:08 pm,"9500 CALUMET",,
05/25/2009, 7:54 pm,"ST JOHN MALL",,
05/25/2009, 7:36 pm,"JOLIET & INDUSTRIAL",,
05/25/2009, 7:22 pm,"7800 WICKER",,
05/25/2009, 7:21 pm,"109TH & OLCOTT",,
05/25/2009, 7:11 pm,"10200 PARRISH",,
05/25/2009, 7:59 am,"WALGREENS LOT",,
05/25/2009,12:41 am,"HICKORY & 97TH",,
05/24/2009, 7:13 pm,"JJ'S LOT",,
05/24/2009, 6:14 pm,"9400 WICKER",,
05/24/2009, 2:55 pm,"UNICORP LOT",,
05/24/2009, 2:43 pm,"UNICORP LOT",,
05/24/2009,11:56 am,"109TH;FORESTDALE",,
05/24/2009, 7:57 am,"77 41",,
05/23/2009, 6:52 pm,"W 83RD & PATTERSON",,
05/23/2009, 6:49 pm,"W 85TH & WICKER",,
05/23/2009, 2:06 pm,"10500 BRIDLEWOOD",,
05/23/2009,10:11 am,"JOLIET & IVY",,
05/23/2009, 8:11 am,"DUNKIN DONUTS",,
05/23/2009, 7:13 am,"9400 US41",,
05/23/2009,12:45 am,"950 OLCOTT",,
05/22/2009,10:50 pm,"JOLIET CLAREMONT",,
05/22/2009, 9:21 pm,"GRASILLI",,
05/22/2009, 6:34 pm,"9500 WICKER AVE",,
05/22/2009,10:34 am,"10200 CLINE",,
05/22/2009,10:05 am,"FOREST & PATTERSON",,
05/22/2009, 9:49 am,"8780 PATTERSON",,
05/22/2009, 6:35 am,"9900 WHITE OAK",,
05/22/2009, 3:05 am,"93 MONIX",,
05/21/2009,10:20 pm,"91 BL",,
05/21/2009, 8:58 pm,"SPEEDWAY",,
05/21/2009, 8:51 pm,"US231 & SCHNEIDER",,
05/21/2009, 8:17 pm,"9700 WICKER AVE",,
05/21/2009, 7:48 pm,"LHFD",,
05/21/2009, 6:29 pm,"dairy queen",,
05/21/2009, 6:14 pm,"85TH & MONFORT",,
05/21/2009, 4:09 pm,"9200 MARQUETTE",,
05/21/2009, 3:57 pm,"90TH & COLUMBIA",,
05/21/2009, 3:53 pm,"9250 BLAINE",,
05/21/2009,10:36 am,"97 41",,
05/21/2009, 9:42 am,"94 KEILMAN",,
05/21/2009, 8:31 am,"84 41",,
05/21/2009, 8:22 am,"86 41",,
05/21/2009, 8:20 am,"101 PARRISH",,
05/21/2009, 7:57 am,"93 CLAREMONT",,
05/21/2009, 7:42 am,"8700 W 101ST",,
05/21/2009, 7:37 am,"SILVERLEAF ENTRANCE",,
05/21/2009, 1:53 am,"JOLIET TULIP[",,
05/21/2009,12:59 am,"11800 WICKER",,
05/20/2009,11:56 pm,"105 41",,
05/20/2009,11:40 pm,"13200 W 109TH",,
05/20/2009,11:38 pm,"9800 NORTCOTE",,
05/20/2009,11:23 pm,"10400 CALUMET",,
05/20/2009,11:08 pm,"231 SCHNEIDER",,
05/20/2009,10:37 pm,"10100 41",,
05/20/2009, 6:51 pm,"WALGREENS",,
05/20/2009, 6:24 pm,"PE",,
05/20/2009, 6:21 pm,"KEILMAN & 95TH",,
05/20/2009, 5:56 pm,"WALGREENS",,
05/20/2009, 5:29 pm,"NORTH SID EOF WALGREENS",,
05/20/2009, 2:12 pm,"HILLCREST & W 109TH",,
05/20/2009,10:55 am,"SPEEDWAY LOT",,
05/20/2009, 9:47 am,"101 BLAINE",,
05/20/2009, 9:32 am,"85TH PATT",,
05/20/2009, 7:49 am,"9600 41",,
05/20/2009, 2:56 am,"9200 WICKER",,
05/19/2009,11:51 pm,"8400 WICKER",,
05/19/2009,11:22 pm,"WALL & 41",,
05/19/2009,10:58 pm,"8400 WICKER",,
05/19/2009,10:28 pm,"8400 WICKER",,
05/19/2009,10:06 pm,"9200 WICKER",,
05/19/2009, 9:00 pm,"93RD & BEALL",,
05/19/2009, 8:59 pm,"9000 OLCOTT",,
05/19/2009, 6:30 pm,"77 WICKER",,
05/19/2009, 6:16 pm,,,
05/19/2009, 6:05 pm,"9500 KEILMAN",,
05/19/2009, 5:56 pm,"9200 WICKER",,
05/19/2009, 3:14 pm,"JOLIET & IVY",,
05/19/2009,12:24 pm,"WALL;41",,
05/19/2009, 9:06 am,"JOLIET;TULIP",,
05/19/2009, 6:57 am,"10400 41",,
05/19/2009, 3:07 am,"LHFD",,
05/19/2009,12:34 am,"8400 WICKER AVE",,
05/19/2009,12:23 am,"9400 WICKER AVE",,
05/18/2009,11:51 pm,"US231 & SCHNEIDER",,
05/18/2009,10:59 pm,"US41 & WALL",,
05/18/2009, 8:50 pm,"INDUSTRIAL & JOLIET",,
05/18/2009, 7:38 pm,"231 & PARRISH",,
05/18/2009, 7:22 pm,"10200 PARRISH",,
05/18/2009, 7:11 pm,"SUBWAY LOT",,
05/18/2009, 6:53 pm,"8300 PATTERSON",,
05/18/2009, 6:05 pm,"W 90TH & PATTERSON",,
05/18/2009, 1:46 pm,"10178 PARRISH",,
05/18/2009,12:34 pm,"10000 PARRISH",,
05/18/2009,11:32 am,"HART ST;JOLIET",,
05/18/2009,11:24 am,"99 PARR",,
05/18/2009,11:06 am,"TULIP;JOLIET",,
05/18/2009,10:51 am,"10000 parr",,
05/18/2009,10:45 am,"13100 W 93RD AVE",,
05/18/2009,10:23 am,"JOLIET;IVY",,
05/18/2009,10:03 am,"12100 W 109TH",,
05/18/2009, 1:52 am,"10100 JOLIET",,
05/18/2009,12:38 am,"8400 WICKER AVE",,
05/17/2009, 8:29 pm,"102th & white oak",,
05/17/2009, 3:29 pm,"keilman st; 9400 blk",,
05/17/2009, 3:02 am,"8200 WICKER AV",,
05/17/2009,12:01 am,"9700 WICKER AV",,
05/16/2009,11:36 pm,"WICKER AV; 10300 BLK",,
05/16/2009, 9:11 pm,"11033 W 93RD",,
05/16/2009, 8:50 pm,"8400 WICKER",,
05/16/2009, 8:23 pm,"9400 WICKER",,
05/16/2009, 8:02 pm,"13200 WICKER",,
05/16/2009, 7:44 pm,"SHRINE LOT",,
05/16/2009, 7:32 pm,"101ST & WICKER",,
05/16/2009, 7:23 pm,"11700 WICKER",,
05/16/2009, 6:58 pm,"10800 PARRISH",,
05/16/2009, 6:51 pm,"FAIRBANKS & 93RD",,
05/16/2009, 6:33 pm,"133RD & WICKER",,
05/16/2009, 6:26 pm,"10000 PARRISH",,
05/16/2009, 6:23 pm,"13400 WICKER",,
05/16/2009, 6:13 pm,"11900 WICKER",,
05/16/2009, 6:06 pm,"11900 WICKER",,
05/16/2009, 5:46 pm,"10900 WICKER",,
05/16/2009, 5:42 pm,"12600 WICKER",,
05/16/2009, 5:42 pm,"11700 WICKER",,
05/16/2009, 4:14 pm,"85TH & KOLLING",,
05/16/2009, 3:31 pm,"FIFTH THIRD BANK LOT",,
05/16/2009, 3:19 pm,"W 85TH & AUSTIN",,
05/16/2009, 8:21 am," 93rd & mallard",,
05/16/2009, 7:03 am,"9200 blk wicker",,
05/16/2009, 6:38 am,"wicker av; 8200 blk",,
05/16/2009, 6:18 am,"WICKER AV; 9400 BLK",,
05/16/2009,12:27 am,"W 101ST & BLAINE",,
05/16/2009,12:23 am,"SUNCREST CHURCH",,
05/15/2009, 7:24 pm,"JJ'S",,
05/15/2009, 2:10 pm,"97TH & US41",,
05/15/2009,12:18 pm,"10600 W 93rd ave",,
05/15/2009, 9:50 am,"9300 BLK WICKER AV",,
05/15/2009, 9:28 am,"77th & patterson",,
05/15/2009, 8:40 am,"PARKING LOT OF FAGEN INSURANCE",,
05/15/2009, 7:51 am,"15200 w 101st av",,
05/14/2009, 8:13 pm,"JOLIET & THIELEN",,
05/14/2009,12:50 pm,"95 41 S/B",,
05/14/2009,11:56 am,"9400 WHITE OAK",,
05/14/2009,11:50 am,"108 OLCOTT",,
05/14/2009,11:37 am,"WINDING TRAIL;85",,
05/14/2009, 7:42 am,"9300 CLAIRMONTE",,
05/14/2009, 6:53 am,"JOLIET;GRASSELLI",,
05/14/2009, 6:40 am,"WILDWOOD;PATTERSON",,
05/14/2009, 6:31 am,"WILDWOOD;PATTERSON",,
05/14/2009,12:11 am,"9400 JOLIET",,
05/13/2009, 6:31 pm,,,
05/13/2009, 6:19 pm,"10000 PAR",,
05/13/2009, 6:16 pm,"101 P",,
05/13/2009,12:10 am,"9300 OLCOTT",,
05/13/2009,12:05 am,"south of 109th @ white oak",,
05/12/2009,11:28 pm,"93RD AND HACK",,
05/12/2009,10:28 pm,"9550 WICKER AV",,
05/12/2009,10:19 pm,"9200 WICKER AV",,
05/12/2009, 9:54 pm,"NORTHWOODS",,
05/12/2009, 9:33 pm,"11700 W 93RD",,
05/12/2009, 6:53 pm,"SUNCREST LOT",,
05/12/2009, 6:29 pm,"11100 PARRISH",,
05/12/2009, 3:50 pm,"JOLIET & HART",,
05/12/2009,11:08 am,"76 41",,
05/12/2009,10:08 am,"13000 W 109TH",,
05/12/2009, 9:51 am,"10800 WHITE OAK",,
05/12/2009, 9:37 am,"10800 WHITE OAK",,
05/12/2009,12:31 am,"SPEEDWAY",,
05/11/2009,11:56 pm,,,
05/11/2009,11:24 pm,"8600 primrose",,
05/11/2009, 8:08 pm,"SPEEDWAY",,
05/11/2009, 6:13 pm,"10000 PARRISH",,
05/11/2009, 1:50 pm,"10100 WICKER",,
05/11/2009, 8:20 am,"HACK; W 93RD",,
05/11/2009, 7:28 am,"90 PATT",,
05/11/2009, 7:08 am,"PATTERSON; WILDWOOD",,
05/10/2009,11:16 pm,"PWP",,
05/10/2009,10:59 pm,"WALL & WICKER",,
05/10/2009,10:54 pm,"9700 WICKER",,
05/10/2009,10:29 pm,"8500 WICKER",,
05/10/2009,10:04 pm,"93 DE",,
05/10/2009, 9:28 pm,"DEWEY & BLAINE",,
05/10/2009, 9:02 pm,"9700 IVY",,
05/10/2009, 8:19 pm,"STRACK'S LOT",,
05/10/2009, 7:58 pm,"231 & SCHNEIDER PL",,
05/10/2009, 5:52 pm,"99TH & PARRISH",,
05/10/2009, 5:44 pm,"9400 WICKER",,
05/10/2009, 5:44 pm,"9400 CLARMONTE",,
05/10/2009,10:28 am,"10100 PARRISH",,
05/10/2009, 9:53 am,"JOL GRAS",,
05/10/2009, 9:32 am,"JOL GRAS",,
05/10/2009, 9:08 am,"GRAS",,
05/10/2009, 8:58 am,"9703S",,
05/10/2009, 7:02 am,"107 WO",,
05/10/2009, 3:25 am,"W 93RD & CLINE",,
05/10/2009, 2:14 am,"10800 OLCOTT",,
05/10/2009, 1:56 am,"101ST & WHITE OAK",,
05/09/2009, 8:10 pm,"8400 WICKER",,
05/09/2009, 7:05 pm,"10800 ONTARIO",,
05/09/2009, 6:51 pm,"109TH & MANOR",,
05/09/2009, 3:32 pm,"10200 JOLIET",,
05/09/2009, 2:37 pm,"W 93RD & WICKER",,
05/09/2009, 2:45 am,"9400 WICKER",,
05/08/2009, 8:56 pm,"BB",,
05/08/2009, 6:44 pm,"11000 CLINE",,
05/08/2009, 6:10 pm,"8400 WCIKER",,
05/08/2009, 2:46 pm,"90TH & PATTERSON",,
05/08/2009, 2:36 pm,"8500 PATTERSON",,
05/08/2009, 1:21 pm,"12800 101ST",,
05/08/2009, 1:11 pm,"101ST & WHITE OAK",,
05/08/2009, 1:07 pm,"102ND & WHITE OAK",,
05/08/2009,10:38 am,"WALL & PATTERSON",,
05/08/2009,10:32 am,"109TH & FORESTDALE",,
05/08/2009, 9:48 am,"12800 W 109TH",,
05/08/2009, 6:55 am,"JOLIET & HART",,
05/08/2009, 1:08 am,"7967 WICKER AV",,
05/08/2009, 1:07 am,"9500 WICKER AV",,
05/07/2009,11:55 pm,"WHITE OAK AV;",,
05/07/2009,11:36 pm,"109TH AV; CALUMET",,
05/07/2009,11:34 pm,"8500 WICKER AV",,
05/07/2009,11:22 pm,"W 109TH ; CLINE",,
05/07/2009,11:21 pm,"8200 WICKER AV",,
05/07/2009,11:20 pm,"8200 WICKER AV",,
05/07/2009,11:11 pm,"11400 WICKER AV",,
05/07/2009,11:01 pm,"W 109TH AV & SCHNEIDER",,
05/07/2009,11:00 pm,"VENTURA & WICKER",,
05/07/2009,10:51 pm,"WICKER AV; 8600 BLK",,
05/07/2009,10:47 pm,"8200 WICKER AV",,
05/07/2009,10:39 pm,"WICKER AV; 9600 BLK",,
05/07/2009, 8:11 pm,"W 109TH & WHITE OAK",,
05/07/2009, 7:41 pm,"11200 W 109TH",,
05/07/2009, 7:31 pm,"US41 & WALL",,
05/07/2009, 7:17 pm,"W 109TH & CLINE",,
05/07/2009, 4:50 pm,"9400 KEILMAN",,
05/07/2009, 4:42 pm,"9600 WICKER AVE",,
05/07/2009, 3:02 pm,"SJ AUTO",,
05/07/2009, 2:30 pm,"10400 WHITE OAK",,
05/07/2009,11:55 am,"97041",,
05/07/2009,10:30 am,"10200 blk white oak",,
05/07/2009, 9:54 am,"93rd av & wicker av",,
05/07/2009,12:39 am,"10900 WICKER AV",,
05/06/2009,11:23 pm,"cline av; 11200 blk",,
05/06/2009, 8:14 pm,"LONGSHOTS",,
05/06/2009, 7:56 pm,"PWP",,
05/06/2009, 7:05 pm,"109 FORESTDALE",,
05/06/2009, 2:00 pm,"post office",,
05/06/2009,11:41 am,"9600 blk wicker",,
05/06/2009,11:19 am,"8500 blk wicker",,
05/06/2009, 6:38 am,"LIBRARY LOT",,
05/06/2009, 6:23 am,"97TH & WICKER AV",,
05/06/2009, 2:52 am,"9400 WICKER AV",,
05/06/2009,12:51 am,"9800 WICKER",,
05/06/2009,12:32 am,"9600 WICKER",,
05/06/2009,12:12 am,"10600 WICKER",,
05/06/2009,12:09 am,"W 109TH AV; 13200 BLK",,
05/05/2009,11:36 pm,"SCHOOL",,
05/05/2009,11:23 pm,"9300 WICKER",,
05/05/2009,10:59 pm,"WICKER AV; 9200 BLK",,
05/05/2009,10:37 pm,"10066 SHEFFIELD",,
05/05/2009,10:34 pm,,,
05/05/2009,10:16 pm,"KELLY & WICKER AV",,
05/05/2009, 9:45 pm,"8200 WICKER",,
05/05/2009, 8:11 pm,,,
05/05/2009, 7:20 pm,"109 OLCOT",,
05/05/2009, 6:07 pm,"9000 COLUMBIA",,
05/05/2009, 6:00 pm,"101 GARDEN",,
05/05/2009, 5:37 pm,"AC",,
05/05/2009, 3:30 pm,"W 85TH BY REFORMED CHURCH",,
05/05/2009, 3:19 pm,"10009 PARRISH",,
05/05/2009, 3:19 pm,"ALEXANDER ST",,
05/05/2009, 2:39 pm,"9200 WICKER",,
05/05/2009,12:11 pm,"W 101ST AV & WHITE OAK AV",,
05/05/2009,11:35 am,"8500 WICKER AV BY SPEEDWAY",,
05/05/2009, 8:24 am,"10183 WHITE OAK AV",,
05/05/2009, 7:21 am,"10200 blk White Oak Av",,
05/05/2009, 3:52 am,"8500 WICKER AVE",,
05/05/2009, 3:19 am,"WALL & US41",,
05/05/2009, 2:53 am,"8200 WICKER AVE",,
05/05/2009,12:52 am,"BEST WESTERN",,
05/05/2009,12:44 am,"SJ PUB",,
05/05/2009,12:15 am,"7900 US41",,
05/05/2009,12:05 am,"US41 & US231",,
05/04/2009,11:59 pm,"SPEEDWAY",,
05/04/2009,11:27 pm,"85TH & US41",,
05/04/2009,11:02 pm,"BAR LOUIE",,
05/04/2009,10:32 pm,"LONG SHOTS",,
05/04/2009,10:28 pm,"9800 HICKORY",,
05/04/2009,10:11 pm,"9300 NORTHCOTE",,
05/04/2009, 9:47 pm,"8500 WICKER",,
05/04/2009, 9:12 pm,"85TH & WICKER",,
05/04/2009, 8:14 pm,"10900 CALUMET",,
05/04/2009, 8:04 pm,,,
05/04/2009, 7:56 pm,"10900 CALUMET",,
05/04/2009, 7:08 pm,"8800 WICKER AV",,
05/04/2009, 6:13 pm,"10000 PARRISH",,
05/04/2009, 6:01 pm,"10000 PARRISH",,
05/04/2009, 5:53 pm,"W 93RD & KARDEL",,
05/04/2009, 5:50 pm,"10000 PARRISH",,
05/04/2009, 5:49 pm,"9900 PARRISH",,
05/04/2009, 1:47 pm,"8900 MARQUETTE ST",,
05/04/2009,12:26 pm,"PARK ST & JOLIET",,
05/04/2009,10:59 am,"BULL RUN & HEDWIG",,
05/04/2009, 9:45 am,"10845 FORESTDALE",,
05/04/2009, 7:27 am,"10200 PARRISH AVE",,
05/04/2009, 7:15 am,"9100 PATTERSON ST",,
05/04/2009, 7:09 am,"8600 Patterson St",,
05/04/2009, 6:50 am,"8600 Patterson St",,
05/04/2009, 3:30 am,"93RD & SCHILLTON",,
05/04/2009,12:58 am,"101ST & OLCOTT",,
05/04/2009,12:31 am,"OLCOTT & 95TH",,
05/03/2009,11:22 pm,"109 WHI",,
05/03/2009,11:12 pm,"109TH & WHITE OAK",,
05/03/2009,10:42 pm,"US41 & WALL",,
05/03/2009,10:36 pm,"9200 PATTERSON",,
05/03/2009, 9:14 pm,"7800 WICKER",,
05/03/2009, 9:12 pm,"93RD & BELMONT",,
05/03/2009, 8:47 pm,"11033 W 93RD",,
05/03/2009, 8:10 pm,"GAS CITY LOT",,
05/03/2009, 7:50 pm,"GAS CITY LOT",,
05/03/2009, 7:21 pm,"9200 WICKER",,
05/03/2009, 2:44 pm,"231 & WICKER",,
05/03/2009,12:08 pm,"8200 blk wicker av",,
05/03/2009,10:56 am,"108th & parrish",,
05/03/2009, 8:11 am,"109th Av; Cedar Creek Golf Course",,
05/03/2009, 3:08 am,"WICKER AV; 8200 BLK",,
05/03/2009, 2:08 am,"HEDWIG & BULL EUN",,
05/02/2009,10:01 pm,"SHRINE",,
05/02/2009, 9:44 pm,"11700 W 93RD",,
05/02/2009, 9:40 pm,"101 WO",,
05/02/2009, 8:46 pm,"WO ROSE",,
05/02/2009, 8:01 pm,"41 WALL",,
05/02/2009, 6:46 pm,"9200 WIC",,
05/02/2009, 6:37 pm,"9800",,
05/02/2009, 6:27 pm,"9800",,
05/02/2009, 6:18 pm,"9800",,
05/02/2009, 6:09 pm,"98 PAT",,
05/02/2009, 6:02 pm,"98",,
05/02/2009, 5:49 pm,"9800 PARRISH",,
05/02/2009, 5:35 pm,"KOLLING LOT",,
05/02/2009,10:09 am,"9200 BLK 41",,
05/02/2009, 9:23 am,"10100 BLK WICKER",,
05/02/2009, 7:26 am,"8400 BLK WICKER; SPEEDWAY",,
05/02/2009, 7:12 am,"8800 BLK WICKER AV; KOLLING",,
05/02/2009, 6:51 am,"8800 BLK WICKER; KOLING",,
05/02/2009, 2:59 am,"SR 231 EAST OF PARRISH",,
05/01/2009,11:32 pm,"8500 WICKER AV",,
05/01/2009,11:26 pm,"10900 CALUMET",,
05/01/2009, 6:46 pm,"85 FAIRWAY",,
05/01/2009, 4:13 pm,"DD",,
05/01/2009, 3:40 pm,"97th & keilman",,
05/01/2009,12:42 pm,"105TH & OLCOTT",,
05/01/2009, 9:50 am,"ASPEN LOT",,
05/01/2009, 8:55 am,"WICKER & W 93RD",,
05/01/2009, 7:23 am,"97TH & WICKER",,
04/30/2009,10:43 pm,"WALL & WICKER",,
04/30/2009,10:33 pm,"8500 WICKER",,
04/30/2009, 9:58 pm,"OLCOTT & 93RD",,
04/30/2009, 6:42 pm,,,
04/30/2009, 6:28 pm,"TACO BELL",,
04/30/2009, 5:01 pm,"SCHILLTON & GOLDENROD",,
04/30/2009, 4:18 pm,"W SPRINGHILL DR",,
04/30/2009, 3:48 pm,"DEYOUNG",,
04/30/2009, 3:19 pm,"WELLINGTON & W 101ST",,
04/30/2009, 3:11 pm,"WELLINGTON & W 101ST",,
04/30/2009, 3:09 pm,"WELLINGTON & W 101ST",,
04/30/2009, 2:57 pm,"WELLINGTON & W 101ST",,
04/30/2009, 2:54 pm,"WELLINGTON & W 101ST AVE",,
04/30/2009, 2:46 pm,"WELLINGTON & W 101ST",,
04/30/2009, 2:41 pm,"WELLINGTON & W 101ST",,
04/30/2009, 2:06 pm,"strack's",,
04/30/2009,10:39 am,"9600 Wicker Ave",,
04/30/2009, 6:39 am,"9600 Wicker Ave",,
04/30/2009, 6:29 am,"9600 wicker ave",,
04/30/2009, 6:21 am,"PD PARKING LOT",,
04/30/2009, 6:20 am,"WALL & FORD",,
04/29/2009, 7:59 pm,,,
04/29/2009, 7:48 pm,"109 WO",,
04/29/2009, 7:38 pm,"8500 WICKER",,
04/29/2009, 7:20 pm,"1111 41",,
04/29/2009, 6:45 pm,"231 WO",,
04/29/2009, 6:11 pm,,,
04/29/2009, 6:08 pm,,,
04/29/2009, 5:58 pm,"9395 WO",,
04/29/2009, 3:05 pm,"101 JOL",,
04/29/2009, 2:42 pm,"STRACKS",,
04/29/2009, 2:25 pm,"JOLIET",,
04/29/2009, 1:48 pm,"STRACKS",,
04/29/2009,11:12 am,"JOLIET;TULIP",,
04/29/2009,10:44 am,"101 WELL",,
04/29/2009,10:27 am,"101 WELL",,
04/29/2009,10:20 am,"101 CALUMET",,
04/29/2009,10:10 am,"101 WELL",,
04/29/2009, 9:49 am,"9600 WO",,
04/29/2009, 9:46 am,"9600 WO",,
04/29/2009, 9:26 am,"ROSEWOOD WHITE OAK",,
04/29/2009, 9:20 am,"ROSEWOOD WHI OAK",,
04/29/2009, 6:47 am,"JOLIET GRASSELLI",,
04/29/2009, 6:37 am,"JOLIET GRASSELLI ,GRN GMC PU",,
04/28/2009, 3:45 pm,"WICKER & WALL",,
04/28/2009, 3:19 pm,"9400 WICKER",,
04/28/2009,12:37 pm,"9500 WICKER",,
04/28/2009, 7:25 am,"85TH FARMINGTON",,
04/28/2009, 3:51 am,"93RD & US41",,
04/27/2009, 2:24 pm,"W 89TH & AUSTIN",,
04/27/2009, 2:01 pm,"85TH & FAIRWAY",,
04/27/2009,11:17 am,"85TH FAIRWAY",,
04/27/2009,10:54 am,"102 CALUMET",,
04/27/2009,10:46 am,"101 CALUMET",,
04/27/2009,10:36 am,"10200 CALUMET",,
04/27/2009, 6:48 am,"10500 CALUMET",,
04/27/2009,12:42 am,"8700 41",,
04/27/2009,12:26 am,"8600 US41",,
04/27/2009,12:13 am,"8600 41",,
04/27/2009,12:01 am,"8600 US41",,
04/26/2009,11:37 pm,"10200 US41",,
04/26/2009,11:07 pm,"41 KOLL",,
04/26/2009,10:26 pm,"ANIMAL CLINIC",,
04/26/2009, 9:16 pm,"STRACK'S LOT",,
04/26/2009, 7:36 pm,"JOLIET & GRASSELLI",,
04/26/2009, 7:25 pm,"10200 JOLIET",,
04/26/2009, 7:10 pm,"W 85TH & PATTERSON",,
04/26/2009, 6:42 pm,"JOLIET & THREE SPRINGS",,
04/26/2009, 6:12 pm,"101ST & WELLINGTON",,
04/26/2009, 5:57 pm,"101ST & WELLINGTON",,
04/26/2009, 7:36 am,"W 101ST AV; SADDLECREEK",,
04/26/2009, 6:42 am,"77 41",,
04/26/2009, 6:01 am,"W 93RD",,
04/26/2009, 2:06 am,"41 WALL",,
04/26/2009, 1:57 am,"9200 WIC",,
04/26/2009, 1:07 am,"97 41",,
