"Date","Time","Address","Latitude","Longitude"
07/20/2020, 1:03 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
07/20/2020,12:49 pm,"8900 WICKER AV",41.457608,-87.470280
07/20/2020,12:34 pm,"8400 WICKER AV",41.464281,-87.470364
07/20/2020,11:59 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
07/20/2020, 9:08 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
07/20/2020, 8:38 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
07/20/2020, 8:02 am,"10100 WICKER AV",41.436091,-87.469997
07/20/2020, 5:20 am,"FAIRBANKS ST & W 93RD AV",41.449707,-87.417305
07/19/2020, 9:51 pm,"2200 41",,
07/19/2020, 8:30 pm,"93RD CONTIN",,
07/19/2020, 6:39 am,"9600 WICKER AV",41.443973,-87.470069
07/19/2020, 6:32 am,"8400 WICKER AV",41.464281,-87.470364
07/19/2020, 5:55 am,"9300 WICKER AV",41.449967,-87.470171
07/19/2020, 3:11 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/18/2020,10:09 pm,"9400 CLARMONTE DR",41.448153,-87.449027
07/18/2020, 9:22 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
07/18/2020, 9:00 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/18/2020, 8:36 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/18/2020, 8:15 pm,"11500 WICKER AV",41.416488,-87.470088
07/18/2020, 7:59 pm,"11500 CLINE AV",41.410030,-87.431181
07/18/2020, 7:49 pm,"10700 CLINE AV",41.424868,-87.431179
07/18/2020, 7:23 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
07/18/2020, 7:06 pm,"93RD AV",41.450142,-87.508182
07/18/2020, 6:18 pm,"2120 US 41",41.486220,-87.470736
07/18/2020, 2:30 pm,"W 95TH AV & KEILMAN ST",41.446006,-87.472470
07/18/2020, 1:42 pm,"9500 KEILMAN ST",41.446388,-87.472473
07/18/2020, 1:25 pm,"9500 KEILMAN ST",41.446388,-87.472473
07/18/2020, 9:30 am,"9900 WHITE OAK AV",41.438657,-87.489294
07/18/2020, 9:11 am,"W 100TH AV & PARRISH AV",41.436700,-87.450582
07/17/2020, 5:02 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/17/2020, 8:44 am,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
07/17/2020,12:03 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/16/2020,11:34 pm,"11000 WICKER AV",41.420373,-87.470098
07/16/2020,10:59 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
07/16/2020,10:50 pm,"8900 WICKER AV",41.457608,-87.470280
07/16/2020,10:45 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
07/16/2020,10:34 pm,"109TH & HILLTOP",,
07/16/2020, 7:00 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
07/16/2020, 3:05 pm,"WICKER AV & WALL ST",41.453043,-87.470213
07/16/2020,10:07 am,"8900 WICKER AV",41.457608,-87.470280
07/16/2020, 9:57 am,"WICKER AV & KELLY DR",41.462025,-87.470344
07/16/2020, 9:46 am,"9700 WICKER AV",41.443089,-87.470050
07/16/2020, 9:44 am,"9400 WHITE OAK AV",41.448203,-87.489455
07/16/2020, 9:36 am,"WICKER AV & WALL ST",41.453043,-87.470213
07/16/2020, 9:18 am,"8500 WICKER AV",41.462715,-87.470350
07/16/2020, 9:02 am,"8500 WICKER AV",41.462715,-87.470350
07/16/2020, 8:49 am,"8400 WICKER AV",41.464281,-87.470364
07/16/2020, 8:46 am,"W 95TH AV & KEILMAN ST",41.446006,-87.472470
07/16/2020, 8:41 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
07/16/2020, 8:30 am,"9200 WICKER AV",41.453592,-87.470222
07/16/2020, 7:49 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
07/16/2020, 7:27 am,"8500 WICKER AV",41.462715,-87.470350
07/16/2020, 7:18 am,"8500 WICKER AV",41.462715,-87.470350
07/16/2020, 6:59 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
07/16/2020, 6:49 am,"9200 WICKER AV",41.453592,-87.470222
07/16/2020, 6:38 am,"WICKER AV & KELLY DR",41.462025,-87.470344
07/16/2020, 3:50 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/15/2020, 9:06 pm,"WICKER AV & WALL ST",41.453043,-87.470213
07/15/2020, 9:04 pm,"8900 WICKER AV",41.457608,-87.470280
07/15/2020, 8:54 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
07/15/2020, 1:34 pm,"8400 WICKER AV",41.464281,-87.470364
07/15/2020,10:10 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
07/15/2020, 9:00 am,"9660 WICKER AV; URGENT CARE",41.443438,-87.470058
07/15/2020, 2:13 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
07/14/2020,11:56 pm,"9200 WICKER AV",41.453592,-87.470222
07/14/2020,11:43 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
07/14/2020,11:38 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
07/14/2020,10:44 pm,"9200 WICKER AV",41.453592,-87.470222
07/14/2020,10:24 pm,"W LINCOLN HWY & ST JOHN RD; US30",41.491174,-87.489946
07/14/2020, 5:31 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
07/14/2020, 4:27 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
07/14/2020, 4:05 pm,"14700 W 101ST AV",41.435625,-87.513555
07/14/2020, 3:35 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
07/14/2020, 3:12 pm,"8700 WICKER AV",41.460285,-87.470319
07/14/2020, 3:02 pm,"9100 WICKER AV",41.454931,-87.470241
07/14/2020, 2:46 pm,"KEILMAN ST & W 96TH AV",41.443956,-87.472445
07/14/2020, 1:53 pm,"8100 WICKER AV",41.471886,-87.470393
07/14/2020, 1:18 pm,"W 93RD AV & HART ST",41.449891,-87.461531
07/14/2020,12:44 pm,"W 85TH AV & WICKER AV; PARKING LOT OF SPEEDWAY",41.462715,-87.470350
07/14/2020,12:33 pm,"8500 WICKER AV",41.462715,-87.470350
07/14/2020,10:49 am,"9500 WHITE OAK AV",41.446371,-87.489428
07/14/2020,10:48 am,"9800 OLCOTT AV",41.440244,-87.478804
07/14/2020,10:35 am,"9600 KEILMAN ST",41.444611,-87.472455
07/14/2020, 9:38 am,"WICKER AV & W 106TH LN",41.425479,-87.470079
07/14/2020, 9:29 am,"ST JOHN TOWN HALL",,
07/14/2020, 8:32 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
07/14/2020, 8:15 am,"9200 WICKER AV",41.453592,-87.470222
07/14/2020, 7:09 am,"10400 W 93RD AV; VFW POST",41.449906,-87.463029
07/14/2020, 6:53 am,"E 93RD AV & COUNTY LINE RD",41.449113,-87.219773
07/14/2020, 6:30 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/13/2020, 7:51 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440661,-87.470018
07/13/2020, 7:39 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
07/13/2020, 7:30 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
07/13/2020,11:56 am,"8400 WICKER AV",41.464281,-87.470364
07/13/2020,11:44 am,"9200 WICKER AV",41.453592,-87.470222
07/13/2020,11:31 am,"8800 WICKER AV",41.458947,-87.470300
07/13/2020,11:11 am,"8900 WICKER AV",41.457608,-87.470280
07/13/2020,10:57 am,"8200 WICKER AV",41.469318,-87.470392
07/13/2020,10:35 am,"8400 WICKER AV",41.464281,-87.470364
07/13/2020,10:21 am,"9200 WICKER AV",41.453592,-87.470222
07/13/2020,10:08 am,"8900 WICKER AV",41.457608,-87.470280
07/13/2020, 9:56 am,"8800 WICKER AV",41.458947,-87.470300
07/13/2020, 9:40 am,"8400 WICKER AV",41.464281,-87.470364
07/13/2020, 9:04 am,"10800 CALUMET AV",41.419816,-87.508261
07/13/2020, 8:55 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/13/2020, 8:33 am,"GREYSTONE DR & CALUMET AV",41.429296,-87.508320
07/13/2020, 8:19 am,"10111 WICKER AV",41.435972,-87.469998
07/13/2020, 8:11 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
07/13/2020, 1:30 am,"8400 WICKER AV",41.464281,-87.470364
07/13/2020,12:58 am,"8500 WICKER AV",41.462715,-87.470350
07/12/2020,10:07 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440661,-87.470018
07/12/2020, 8:01 pm,"10630 WICKER AV; SHRINE OF CHRISTS PASSION",41.426185,-87.470075
07/12/2020, 6:35 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
07/12/2020,12:44 am,"WICKER AV & VENTURA DR",41.464281,-87.470364
07/11/2020, 8:59 pm,"9700 WHITE OAK AV",41.442725,-87.489373
07/11/2020, 8:37 pm,"11500 W 93RD AV",41.449983,-87.473911
07/11/2020, 8:17 pm,"9500 WICKER AV",41.445991,-87.470111
07/11/2020, 6:52 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
07/11/2020, 6:40 pm,"W 108TH AV & WICKER AV",41.422959,-87.470092
07/11/2020, 3:18 pm,"W 100TH AV & PARRISH AV",41.436700,-87.450582
07/11/2020, 8:52 am,"9100 WICKER AV",41.454931,-87.470241
07/11/2020, 8:38 am,"WICKER AV & KELLY DR",41.462025,-87.470344
07/11/2020, 8:23 am,"8900 WICKER AV",41.457608,-87.470280
07/11/2020, 8:16 am,"8500 WICKER AV",41.462715,-87.470350
07/11/2020, 8:05 am,"8900 WICKER AV",41.457608,-87.470280
07/11/2020, 7:51 am,"8400 WICKER AV",41.464281,-87.470364
07/11/2020, 7:40 am,"8400 WICKER AV",41.464281,-87.470364
07/11/2020, 7:38 am,"8800 WICKER AV",41.458947,-87.470300
07/11/2020, 7:20 am,"8500 WICKER AV",41.462715,-87.470350
07/11/2020, 7:01 am,"8800 WICKER AV",41.458947,-87.470300
07/11/2020, 6:43 am,"8500 WICKER AV",41.462715,-87.470350
07/11/2020, 6:21 am,"WICKER AV & WALL ST",41.453043,-87.470213
07/11/2020, 6:12 am,"8500 WICKER AV",41.462715,-87.470350
07/11/2020, 5:38 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
07/11/2020, 5:27 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
07/11/2020, 5:15 am,"8700 WICKER AV",41.460285,-87.470319
07/10/2020,10:50 pm,"9400 WICKER AV",41.447998,-87.470142
07/10/2020, 8:01 pm,"W 97TH LN & HEDWIG AV",41.441070,-87.472398
07/10/2020, 7:32 pm,"OCLOTT",,
07/10/2020, 6:55 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/10/2020, 6:42 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/10/2020, 6:17 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/10/2020, 6:16 pm,"WICKER AV & WALL ST",41.453043,-87.470213
07/10/2020, 3:46 pm,"107TH & GOLDENGROVE",,
07/10/2020,10:47 am,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
07/09/2020, 9:55 pm,"8700 WICKER AV",41.460285,-87.470319
07/09/2020, 9:50 pm,"10200 WICKER AV",41.435026,-87.470008
07/09/2020, 9:28 pm,"8200 WICKER AV",41.469318,-87.470392
07/09/2020, 9:26 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/09/2020, 8:59 pm,"8600 WICKER AV",41.461624,-87.470339
07/09/2020, 8:36 pm," WICKER AND MORAINE TRACE",,
07/09/2020, 8:11 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/09/2020, 8:07 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
07/09/2020, 7:51 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/09/2020, 7:33 pm,"8500 WICKER AV",41.462715,-87.470350
07/09/2020, 7:20 pm,"8400 WICKER AV",41.464281,-87.470364
07/09/2020, 6:52 pm,"8800 WICKER AV",41.458947,-87.470300
07/09/2020, 6:39 pm,"8800 WICKER AV",41.458947,-87.470300
07/09/2020, 6:27 pm,"8800 PARRISH AV",41.459905,-87.451005
07/09/2020, 6:16 pm,"8700 WICKER AV",41.460285,-87.470319
07/09/2020, 5:57 pm,"JOLIET ST & GRASSELLI AV",41.442138,-87.456710
07/09/2020, 4:53 pm,"W 101ST AND LAFEW",,
07/09/2020, 4:06 pm,"W 93RD AV & MALLARD LN",41.449778,-87.436813
07/09/2020, 3:34 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
07/09/2020, 3:18 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
07/09/2020, 3:06 pm,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
07/09/2020, 2:20 pm,"8100 WICKER AV",41.471886,-87.470393
07/09/2020, 2:06 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
07/09/2020, 1:37 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
07/09/2020, 1:23 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
07/09/2020, 1:06 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
07/09/2020, 8:39 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
07/09/2020, 1:05 am,"9500 WICKER AV",41.445991,-87.470111
07/08/2020,11:32 pm,"8200 WICKER AV",41.469318,-87.470392
07/08/2020,11:07 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
07/08/2020,10:33 pm,"11300 CLINE AV",41.413707,-87.431177
07/08/2020, 1:07 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/08/2020,12:54 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/07/2020, 8:50 pm,"SCHILLTON DR & WAVERLY DR",41.453981,-87.493582
07/07/2020, 3:21 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
07/07/2020, 2:14 pm,"HEDWIG AV & W 97TH LN",41.441070,-87.472398
07/07/2020, 1:44 pm,"W 93RD AV & CLINE AV",41.449743,-87.431354
07/07/2020,11:18 am,"OLCOTT AV & W 107TH AV",41.424932,-87.481142
07/07/2020,11:03 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
07/07/2020, 8:30 am,"WICKER AV & WALL ST",41.453043,-87.470213
07/07/2020, 8:16 am,"10800 CLINE AV",41.422869,-87.431175
07/07/2020, 7:57 am,"W 105TH AV & CLINE AV",41.427972,-87.431178
07/07/2020, 7:17 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
07/07/2020, 7:03 am,"WALL ST & WICKER AV",41.453043,-87.470213
07/07/2020, 6:55 am,"WALL ST & WICKER AV",41.453043,-87.470213
07/07/2020, 6:53 am,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
07/07/2020, 6:51 am,"101 JOLIET ST",41.494360,-87.523745
07/07/2020, 6:41 am,"9300 WICKER AV",41.449967,-87.470171
07/07/2020, 6:33 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
07/07/2020, 6:00 am,"9300 OLCOTT AV",41.450000,-87.480700
07/07/2020, 5:24 am,"8900 WICKER AV",41.457608,-87.470280
07/07/2020, 5:11 am,"8500 WICKER AV",41.462715,-87.470350
07/07/2020, 5:04 am,"8500 WICKER AV",41.462715,-87.470350
07/07/2020, 3:08 am,"8167 WICKER AV",41.470455,-87.470393
07/07/2020, 2:01 am,"PATTERSON ST & E OAKWOOD DR",41.459686,-87.478444
07/07/2020, 1:42 am,"9300 WICKER AV",41.449967,-87.470171
07/07/2020,12:27 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
07/06/2020,11:20 pm,"MALOIAN DR",41.423595,-87.485846
07/06/2020,11:07 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
07/06/2020, 7:40 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
07/06/2020, 7:26 pm,"9400 WHITE OAK AV",41.448203,-87.489455
07/06/2020, 7:25 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
07/06/2020, 7:19 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
07/06/2020, 6:46 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
07/06/2020, 8:45 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
07/06/2020, 6:44 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
07/06/2020, 1:10 am,"W 93RD AV & CONCORD RD",41.449761,-87.434114
07/05/2020,10:10 pm,"10002 WICKER AV",41.437144,-87.469986
07/05/2020, 9:57 pm,"E152140 8700 WICKER TAN SUBURBAN",,
07/05/2020, 9:22 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/05/2020, 8:41 pm,"BEST WESTERN",,
07/05/2020,10:49 am,"VILLAGIO WAY & W 96TH AV",41.444167,-87.445109
07/05/2020, 4:08 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
07/04/2020, 6:48 pm,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
07/04/2020, 9:25 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
07/04/2020, 3:15 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
07/03/2020,10:42 pm,"9500 stateline",,
07/03/2020, 9:38 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
07/03/2020, 9:11 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
07/03/2020, 7:39 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
07/03/2020, 2:10 am,"8400 WICKER AV",41.464281,-87.470364
07/03/2020,12:51 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
07/02/2020,11:22 pm,"11500 W 93RD AV",41.449983,-87.473911
07/02/2020, 9:45 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
07/02/2020, 8:47 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
07/02/2020, 8:23 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
07/02/2020, 7:46 pm,"9200 WICKER AV",41.453592,-87.470222
07/02/2020, 7:34 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
07/02/2020, 3:48 pm,"9280 W 93RD AV",41.450978,-87.453619
07/02/2020, 2:05 pm,"10600 W 109TH AV",41.421096,-87.461352
07/02/2020, 1:52 pm,"11100blk WICKER AV",41.419596,-87.470096
07/02/2020, 1:43 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
07/02/2020, 9:22 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/02/2020, 7:39 am,"8500 WICKER AV",41.462715,-87.470350
07/02/2020, 6:41 am,"109TH Ave & ONTARIO",,
07/02/2020, 6:30 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
07/02/2020, 5:40 am,"8600 WICKER AV",41.461624,-87.470339
07/02/2020,12:27 am,"8400 WICKER AV",41.464281,-87.470364
07/01/2020,10:54 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
07/01/2020,10:40 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
07/01/2020, 9:32 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
07/01/2020, 6:50 pm,"9200 WICKER AV",41.453592,-87.470222
07/01/2020, 6:38 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
07/01/2020, 4:00 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/01/2020, 3:55 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
07/01/2020, 8:50 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
07/01/2020, 7:49 am,"10600 PARRISH AV",41.426049,-87.450566
07/01/2020, 7:42 am,"10600 PARRISH AV",41.426049,-87.450566
07/01/2020, 4:54 am,"10700 WICKER AV; SB",41.424209,-87.470085
07/01/2020, 4:20 am,"8500 WICKER AV",41.462715,-87.470350
07/01/2020, 1:04 am,"9700 WICKER AV",41.443089,-87.470050
07/01/2020,12:33 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
07/01/2020,12:12 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
07/01/2020,12:06 am,"W 81ST AV & HART ST",41.471861,-87.518416
06/30/2020,11:45 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
06/30/2020,10:29 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
06/30/2020,10:08 pm,"231 & PARRISH",,
06/30/2020, 9:53 pm,"W 101ST AV & STATE LINE RD",41.435598,-87.525814
06/30/2020, 9:35 pm,"HART ST & JOLIET ST",41.442976,-87.461448
06/30/2020, 8:47 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
06/30/2020, 7:45 pm,"8200 WICKER AV",41.469318,-87.470392
06/30/2020, 2:43 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
06/30/2020, 2:36 pm,"KELLY DR & WICKER AV",41.462025,-87.470344
06/30/2020, 2:27 pm,"WICKER AV & W 82ND LN",41.469318,-87.470392
06/30/2020, 2:13 pm,"9800 W 93RD AV",41.451471,-87.456115
06/30/2020, 1:37 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
06/30/2020, 1:28 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
06/30/2020,12:59 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/30/2020,12:58 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/30/2020,12:53 pm,"WALSH ST & W 102ND AV",41.433361,-87.487711
06/30/2020,12:50 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
06/30/2020,12:27 pm,"10400 WHITE OAK AV",41.430566,-87.489301
06/30/2020,11:11 am,"HUNTERS RUN",41.437375,-87.472906
06/30/2020,10:38 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
06/30/2020, 9:32 am,"WHITE SAND LN & SCHALL ST",,
06/30/2020, 9:18 am,"CALUMET AV",41.445779,-87.507360
06/30/2020, 7:57 am,"12900 GOLDENROD PL",41.459389,-87.490805
06/30/2020, 7:18 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
06/30/2020,12:18 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/29/2020,11:11 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
06/29/2020,11:00 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
06/29/2020,10:48 pm," MCDONALDS",,
06/29/2020, 1:01 pm,"W 97TH LN & W OAKRIDGE DR",41.442714,-87.477150
06/29/2020, 9:45 am,"9200 WICKER AV",41.453592,-87.470222
06/28/2020,10:53 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
06/28/2020,10:08 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
06/28/2020, 2:01 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/28/2020, 9:28 am,"8400 WICKER AV",41.464281,-87.470364
06/28/2020, 9:20 am,"8900 WICKER AV",41.457608,-87.470280
06/28/2020, 7:50 am,"9400 WICKER AV",41.447998,-87.470142
06/28/2020, 7:40 am,"8700 WICKER AV",41.460285,-87.470319
06/27/2020,11:30 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/27/2020,11:16 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
06/27/2020,10:30 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/27/2020,10:11 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
06/27/2020, 6:46 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
06/27/2020, 4:28 pm,"10600 WHITE OAK AV",41.427178,-87.489314
06/27/2020,12:59 pm,"W 97TH PL & HIBISCUS DR",41.442090,-87.447374
06/27/2020, 7:36 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/27/2020, 7:32 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/27/2020, 6:56 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/27/2020, 6:38 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
06/27/2020, 6:29 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
06/27/2020, 6:19 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
06/27/2020, 6:06 am,"8500 WICKER AV",41.462715,-87.470350
06/27/2020, 5:58 am,,,
06/27/2020, 5:46 am,"9200 WICKER AV",41.453592,-87.470222
06/27/2020, 5:39 am,,,
06/27/2020, 2:34 am,"10400 PARRISH AV",41.429691,-87.450552
06/27/2020, 1:30 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
06/27/2020,12:09 am,"9300 RENAISSANCE DR",41.449797,-87.446679
06/26/2020, 7:58 pm," BALAGIO AND 96TH Ave",,
06/26/2020, 9:58 am,"11033 W 93RD AV; ST JOHN POLICE DEPARTMENT",41.449958,-87.469145
06/26/2020, 9:57 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/26/2020, 9:43 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/26/2020, 9:08 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
06/26/2020, 8:51 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2020, 8:38 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/26/2020, 8:03 am,"8800 WICKER AV",41.458947,-87.470300
06/26/2020, 7:46 am,"8400 WICKER AV",41.464281,-87.470364
06/26/2020, 7:15 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
06/26/2020, 7:05 am,"WICKER AV & VENTURA DR",41.464281,-87.470364
06/26/2020, 6:56 am,"WICKER AV & WALL ST",41.453043,-87.470213
06/26/2020, 6:40 am,"WICKER AV & WALL ST",41.453043,-87.470213
06/26/2020, 6:33 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/26/2020, 1:55 am,"W 109TH AV & PARRISH AV; US 231",41.421037,-87.450588
06/26/2020, 1:53 am,"9200 CLINE AV",41.451549,-87.431385
06/26/2020, 1:06 am,"10200 WICKER AV",41.435026,-87.470008
06/26/2020,12:56 am,"US 41 & MORAINE TRACE",41.483573,-87.470609
06/26/2020,12:49 am,"8700 WICKER AV",41.460285,-87.470319
06/26/2020,12:40 am,"8400 WICKER AV",41.464281,-87.470364
06/26/2020,12:39 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
06/26/2020,12:22 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
06/26/2020,12:15 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
06/25/2020, 1:22 pm,"93RD AV",41.450142,-87.508182
06/25/2020, 9:01 am,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
06/24/2020,11:55 pm,"HART ST & JOLIET ST",41.442976,-87.461448
06/24/2020,10:51 pm,"9300 WICKER AV",41.449967,-87.470171
06/24/2020,10:25 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
06/24/2020, 5:09 pm,"9300 HART ST",41.449891,-87.461531
06/24/2020, 4:54 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
06/24/2020, 4:28 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
06/24/2020, 4:10 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/24/2020, 4:01 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/24/2020, 3:45 pm,"14500 W 101ST AV",41.435632,-87.510084
06/24/2020, 3:19 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
06/24/2020, 3:07 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
