"Date","Time","Address","Latitude","Longitude"
09/06/2010, 6:42 pm,"W 85TH & WICKER",,
09/06/2010, 6:26 pm,"8400 WICKER",,
09/06/2010, 6:07 pm,"77TH & WICKER",,
09/06/2010, 5:51 pm,"WICKER & KELLY",,
09/06/2010, 5:43 pm,"85TH & WICKER",,
09/06/2010, 5:16 pm,"9200 WICKER",,
09/06/2010, 4:56 pm,"TARGET LOT",,
09/06/2010, 4:42 pm,"9200 WICKER",,
09/06/2010, 4:18 pm,"102ND & PARRISH",,
09/06/2010, 2:50 pm,"9900 PARRISH",,
09/06/2010, 2:38 pm,"JIMMY JOHN'S LOT",,
09/06/2010, 2:27 pm,"11033 W 93RD",,
09/06/2010, 1:06 pm,"101 JOLIET",,
09/06/2010, 1:05 pm,"9900 HEDWIG",,
09/06/2010,12:55 pm,"101 PARRISH",,
09/06/2010,12:40 pm,"10024 HEDWIG",,
09/06/2010,12:27 pm,"9960 HEDWIG",,
09/06/2010,10:11 am,"kolling",,
09/06/2010, 2:19 am,"WICKER AV; 9700 BLK",,
09/06/2010, 2:12 am,"WICKER AV; 9700 BLK",,
09/06/2010, 2:00 am,"WICKER AV; 11000 BLK",,
09/06/2010,12:09 am,"WICKER AV; 10200 BKJ",,
09/05/2010,11:48 pm,"93RD & BELMONT",,
09/05/2010,11:43 pm,"WICKER AV; 9600 BLK",,
09/05/2010,11:33 pm,"OLCOTT; 9700 BLK",,
09/05/2010,10:14 pm,"WICKER AV; 10200 BLK",,
09/05/2010, 9:58 pm,"wicker av; 9500 blk",,
09/05/2010, 9:45 pm,"LONGSHOTS",,
09/05/2010, 6:20 pm,"8800 PARRISH",,
09/05/2010, 1:41 pm,"101 CLINE",,
09/05/2010, 1:16 pm,"102 CLINE",,
09/05/2010, 1:03 pm,"101 CLINE",,
09/05/2010, 9:45 am,"94 41",,
09/05/2010, 8:50 am,"41 NW",,
09/05/2010, 8:38 am,"94 41",,
09/05/2010, 8:29 am,"STANS",,
09/05/2010, 8:15 am,"84 41",,
09/05/2010, 6:46 am,"41 94",,
09/05/2010, 3:26 am,"JOLIET & GRASSELLI",,
09/05/2010,12:38 am,"HART ST; 9400 BLK",,
09/04/2010, 9:17 pm,"10300 olcott",,
09/04/2010, 9:05 pm,"85th & fairway",,
09/04/2010, 7:35 pm,"STRACKS LOT",,
09/04/2010, 7:08 pm,"231 & parrish",,
09/04/2010, 4:10 pm,"231 & schneider pl",,
09/04/2010, 3:52 pm,"101st & White Oak",,
09/04/2010, 3:37 pm,"ice arena",,
09/04/2010,11:45 am,"85TH & WICKER",,
09/04/2010,11:31 am,"8800 WICKER",,
09/04/2010, 8:54 am,"8400 WICKER",,
09/04/2010, 1:41 am,"CALUMET; 10800 BLK",,
09/04/2010, 1:34 am,"10400 W 93RD AV",,
09/04/2010,12:59 am,"8575 WICKER AV",,
09/04/2010,12:45 am,"MORNINGLORY & GOLDENROD",,
09/04/2010,12:41 am,"FRIMROSE & GOLDENROD",,
09/04/2010,12:20 am,"109TH & CALUMET",,
09/04/2010,12:13 am,"8801 WICKER AV",,
09/03/2010,10:45 pm,"9500 WICKER AV",,
09/03/2010, 9:58 pm,"85 41",,
09/03/2010, 9:29 pm,"DEYOUNG",,
09/03/2010, 7:25 pm,"BULL RUN & HEDWIG",,
09/03/2010, 7:07 pm,"97 BULL RUN",,
09/03/2010,12:14 pm,"kolling",,
09/03/2010, 9:42 am,"WALL 41",,
09/03/2010, 8:44 am,"92 MALLARD",,
09/03/2010, 8:32 am,"93 mallard",,
09/03/2010, 7:26 am,"99 HEDWIG",,
09/03/2010, 7:03 am,"99 HEDWIG",,
09/03/2010, 3:02 am,"8575 WICKER AV",,
09/03/2010, 1:49 am,"9425 WICKER AV",,
09/02/2010, 6:58 pm,"10000 PARRISH",,
09/02/2010, 3:42 pm,"BULL RUN & HEDWIG",,
09/02/2010, 3:25 pm,"10000 HEDWIG",,
09/02/2010, 2:56 pm,"OLCOTT & W93RD",,
09/02/2010,11:36 am,"BULLRUN HEDWIG",,
09/02/2010,11:21 am,"85 41",,
09/02/2010,10:25 am,"90 PATT",,
09/01/2010,11:38 pm,"KOLLING",,
09/01/2010,11:12 pm,"NORTHWOODS",,
09/01/2010,11:00 pm,"8200 WICKER",,
09/01/2010, 8:14 pm,"93RD & PATTERSON",,
09/01/2010, 8:04 pm,"SCHOOL & WICKER",,
09/01/2010, 5:56 pm,"POPLAR & ADLER",,
09/01/2010, 5:50 pm,"10700 PARRISH",,
09/01/2010, 1:52 pm,"101ST & CLINE",,
09/01/2010,12:41 pm,"99 HEDWIG",,
09/01/2010,12:29 pm,"99 hedwig",,
09/01/2010,10:33 am,"90 PATT",,
09/01/2010, 6:42 am,"99 HEDWIG",,
09/01/2010, 6:33 am,"85 PATT",,
09/01/2010, 6:19 am,"98 HEDWIG",,
09/01/2010, 2:59 am,"11200 wicker",,
09/01/2010, 1:31 am,"9800 blk blaine",,
09/01/2010,12:56 am,"41 & 77th",,
09/01/2010,12:26 am,"41; Kohling",,
09/01/2010,12:25 am,"41; Kohling",,
09/01/2010,12:22 am,"85th & fairway",,
08/31/2010,11:59 pm,"pd lot",,
08/31/2010,11:47 pm,"93rd & colfax",,
08/31/2010,11:37 pm,"97th & 41; Een Water",,
08/31/2010,11:36 pm,"97th & 41; Een Water",,
08/31/2010,11:00 pm,"93RD & PRAIRIE WEST",,
08/31/2010,10:15 pm,"101ST & WHITE OAK",,
08/31/2010, 9:50 pm,"SHRINE",,
08/31/2010, 8:59 pm,"108 CAL",,
08/31/2010, 8:26 pm,"STRACKS",,
08/31/2010, 8:24 pm,"JOL 41",,
08/31/2010, 7:29 pm,"9900 HED",,
08/31/2010, 1:19 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
08/31/2010, 1:09 pm,"41 WALL",,
08/31/2010,12:55 pm,"85 41",,
08/31/2010,12:41 pm,"97 41",,
08/31/2010,11:44 am,"41 WALL",,
08/31/2010,11:36 am,"9885 WICKER AV; TARGET",41.439647,-87.470007
08/31/2010,11:32 am,"41 WALL",,
08/31/2010,11:21 am,"82 41",,
08/31/2010,11:08 am,"85 KOLLING",,
08/31/2010,10:52 am,"105 41",,
08/31/2010,10:37 am,"41 S/B MONUMENT",,
08/31/2010,10:19 am,"99 41",,
08/31/2010, 9:51 am,"94 JOLIET",,
08/31/2010, 9:40 am,"SJ AUTO LOT",,
08/31/2010, 9:22 am,"84 41",,
08/31/2010, 8:59 am,"SJ VIDEO",,
08/31/2010, 8:48 am,"95 41",,
08/31/2010, 8:44 am,"SJ PUB LOT",,
08/31/2010, 5:30 am,"HEDWIG DR; 9700 BLK",41.434499,-87.480241
08/31/2010, 3:18 am,"8575 WICKER AV",41.461959,-87.470344
08/31/2010, 2:04 am,"8801 WICKER AV",41.458933,-87.470299
08/31/2010, 1:59 am,"WICKER AV; 10600 BLK",41.422054,-87.470096
08/30/2010,11:05 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/30/2010,10:15 pm,"8300 PATTERSON ST",41.469357,-87.484956
08/30/2010, 7:26 pm,"9700 HEDWIG",,
08/30/2010, 7:15 pm,"7700 WICKER AV",41.478956,-87.470527
08/30/2010, 6:48 pm,"W 90TH AV & COLUMBIA AV",41.455414,-87.498780
08/30/2010, 6:26 pm,"9900 HEDWIG AV",41.438222,-87.473256
08/30/2010, 4:29 pm,"BULLRUN & HEDWIG",,
08/30/2010, 4:20 pm,"HEDWIG AV & VALLEY CT",41.437190,-87.474046
08/30/2010, 3:09 pm,"8200 WICKER AV",41.469318,-87.470392
08/30/2010, 3:00 pm,"ASPEN CAFE",,
08/30/2010, 2:42 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
08/30/2010, 2:20 pm,"9200 WICKER AV",41.453592,-87.470222
08/30/2010,10:05 am,"ASPEN LOT",,
08/30/2010, 9:23 am,"84 41",,
08/30/2010, 9:03 am,"9580 INDUS",,
08/29/2010,10:37 pm,"7700 WICKER AV",41.478956,-87.470527
08/29/2010,10:18 pm,"WICKER AV; 9400 blk",41.422054,-87.470096
08/29/2010, 9:42 pm,"8500 WICKER AV",41.462715,-87.470350
08/29/2010, 9:28 pm,"SUBWAY",,
08/29/2010, 9:25 pm,"GAS CITY",,
08/29/2010, 8:44 pm,"109TH & CORNER STONE CHURCH",,
08/29/2010, 8:31 pm,"10000 WICKER AV",41.437165,-87.469986
08/29/2010, 6:57 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
08/29/2010, 6:47 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
08/29/2010, 4:48 pm,"8500 WICKER AV",41.462715,-87.470350
08/29/2010, 1:29 pm,"9800 HEDWIG AV",41.441070,-87.472398
08/29/2010, 7:33 am,"HART ST & JOLIET ST",41.442976,-87.461448
08/29/2010, 7:07 am,"WICKER & 84TH",,
08/29/2010, 6:20 am,"8400 WICKER AV",41.464281,-87.470364
08/29/2010, 3:16 am,"CLARK MIDDLE SCHOOL",,
08/29/2010, 1:43 am,"8400 WICKER AV",41.464281,-87.470364
08/29/2010, 1:01 am,"8200 WICKER AV",41.469318,-87.470392
08/29/2010,12:14 am,"WICKER AV; 9400 BLK",41.422054,-87.470096
08/29/2010,12:07 am,"WICKER AV; 8200 BLK",41.422054,-87.470096
08/29/2010,12:05 am,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
08/28/2010,11:51 pm,"8167 WICKER AV; LOANSUM PAWN",41.470455,-87.470393
08/28/2010,11:44 pm,"93RD & COLUMBIA",,
08/28/2010,11:36 pm,"8801 WICKER AV",41.458933,-87.470299
08/28/2010,11:20 pm,"LONESUM PAWN",,
08/28/2010,10:10 pm,"JOLIET & TULIP",,
08/28/2010, 9:35 pm,"10900 WICKER AV",41.421149,-87.470100
08/28/2010, 9:30 pm,"8900 WICKER AV",41.457608,-87.470280
08/28/2010, 6:58 pm,,,
08/28/2010,12:58 pm,"108 JOLIET",,
08/28/2010,12:34 pm,"11300 CLINE AV",41.413707,-87.431177
08/28/2010, 9:55 am,"HEDWIG AV",41.437774,-87.473598
08/28/2010, 7:24 am,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
08/28/2010, 7:01 am,"82 WIC",,
08/28/2010, 6:40 am,"8400 WICKER AV",41.464281,-87.470364
08/28/2010, 4:23 am,"9400 WICKER AV",41.447998,-87.470142
08/28/2010, 4:09 am,"WINDING TRAIL; 8500 BLK",41.453190,-87.464679
08/28/2010, 2:19 am,"WICKER AV; 9000 BLK",41.422054,-87.470096
08/28/2010,12:53 am,"8801 WICKER AV",41.458933,-87.470299
08/28/2010,12:06 am,"8801 WICKER AV",41.458933,-87.470299
08/28/2010,12:02 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
08/27/2010,11:40 pm,"WICKER AV; 9600 BLK",41.422054,-87.470096
08/27/2010,10:40 pm,"8209 WICKER AV",41.469091,-87.470391
08/27/2010, 7:06 pm,"BULL RUN DR & UPPER PENINSULA PL",41.434314,-87.474014
08/27/2010, 2:40 pm,"10700 W 133RD AV",41.377347,-87.464226
08/27/2010, 1:51 pm,"12551 WICKER AV; CRESTVIEW INN AND SUITE",41.390998,-87.470025
08/27/2010, 1:50 pm,"102 PARRISH",,
08/27/2010, 1:39 pm,"128 41",,
08/27/2010, 1:04 pm,"133 41",,
08/27/2010,12:57 pm,"133 41",,
08/27/2010,12:46 pm,"125 41",,
08/27/2010,12:39 pm,"133 41",,
08/27/2010,12:30 pm,"132 41",,
08/27/2010,12:26 pm,"133RD 41",,
08/27/2010,11:38 am,"LHD 85",,
08/27/2010, 9:42 am,"100 HEDWIG",,
08/27/2010, 9:26 am,"90 PATT",,
08/27/2010, 9:23 am,"9800 HEDWIG AV",41.441070,-87.472398
08/27/2010, 6:34 am,"8715 PATTERSON ST",41.460452,-87.478793
08/27/2010, 6:19 am,"8650 PATTERSON ST",41.461666,-87.479345
08/26/2010,11:05 pm,"WICKER AV; 7900 BLK",41.422054,-87.470096
08/26/2010,10:50 pm,"9400 WICKER AV",41.447998,-87.470142
08/26/2010,10:32 pm,"8900 WICKER AV",41.457608,-87.470280
08/26/2010,10:11 pm,"9600 WICKER AV",41.443973,-87.470069
08/26/2010, 9:56 pm,"WICKER AV; 8100blk",41.422054,-87.470096
08/26/2010, 9:43 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
08/26/2010, 9:36 pm,"10955 W 93RD AV",41.449954,-87.468663
08/26/2010, 9:21 pm,"WICKER AV; BY LIBRARY",41.422054,-87.470096
08/26/2010, 9:08 pm,"78TH & 41",,
08/26/2010, 7:10 pm,"SCHILLTON DR & SNOWBERRY LN",41.457777,-87.492145
08/26/2010, 1:39 pm,"85 41",,
08/26/2010, 1:30 pm,"85 41",,
08/26/2010, 1:16 pm,"KELLY 41",,
08/26/2010, 1:10 pm,"92 41",,
08/26/2010, 1:03 pm,"89 41",,
08/26/2010,12:43 pm,"95 41",,
08/26/2010,12:24 pm,"41 S/B ALSIP",,
08/26/2010,12:15 pm,"93 NORTHCOTE",,
08/26/2010,11:59 am,"BEHIND WALGREENS",,
08/26/2010,11:42 am,"WALGREENS LOT",,
08/26/2010,11:27 am,"KOLLING SCHOOL",,
08/26/2010,11:25 am,"PASCALES LOT",,
08/26/2010,11:03 am,"105 41",,
08/26/2010,10:54 am,"ASPEN LOT",,
08/26/2010,10:52 am,"85 41",,
08/26/2010,10:33 am,"KOLLING LOT",,
08/26/2010,10:17 am,"82 41",,
08/26/2010,10:02 am,"93 41",,
08/26/2010, 9:57 am,"SJPOOL",,
08/26/2010, 9:44 am,"41 WALL",,
08/26/2010, 9:28 am,"SJE LOT",,
08/26/2010, 9:02 am,"ANIMAL LOT",,
08/26/2010, 8:55 am,"101 PARRISH",,
08/26/2010, 8:45 am,"KMART LOT",,
08/26/2010, 6:46 am,"80 41",,
08/26/2010, 6:12 am,"97 41",,
08/26/2010, 5:55 am,"85 41",,
08/26/2010, 5:30 am,"STAN'S",,
08/26/2010, 1:33 am,"8575 WICKER AV",41.461959,-87.470344
08/26/2010,12:56 am,"W 85TH AV & WICKER AV",0.029814,-0.097271
08/26/2010,12:06 am,"8400 WICKER AV",41.464281,-87.470364
08/25/2010, 7:34 pm,"VALLEY CT & HEDWIG AV",41.437190,-87.474046
08/25/2010, 7:25 pm,"VALLEY CT & HEDWIG AV",41.437190,-87.474046
08/25/2010, 7:16 pm,"VALLEY CT & HEDWIG AV",41.437190,-87.474046
08/25/2010, 7:05 pm,"HEDWIG AV & VALLEY CT",41.437190,-87.474046
08/25/2010, 6:58 pm,"VALLEY CT & HEDWIG AV",41.437190,-87.474046
08/25/2010, 6:42 pm,"9500 HEDWIG",,
08/25/2010, 6:36 pm,"9800 HEDWIG AV",41.441070,-87.472398
08/25/2010, 2:32 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
08/25/2010, 2:17 pm,"9200 WICKER AV",41.453592,-87.470222
08/25/2010, 2:06 pm,"9571 WICKER AV; ST JOHN POOL CENTER",41.444544,-87.470081
08/25/2010, 2:02 pm,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
08/25/2010, 1:59 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
08/25/2010, 1:38 pm,"94 41 LIBRARY",,
08/25/2010, 1:25 pm,"101 cline",,
08/25/2010,11:26 am,"92 41",,
08/25/2010,10:46 am,"HEDWIG DR; BULL RUN",41.434499,-87.480241
08/25/2010,10:42 am,"92 41",,
08/25/2010, 9:03 am,"ALLSTATE LOT",,
08/25/2010, 9:00 am,"85 FAIRWAY",,
08/25/2010, 8:35 am,"85 FAIRWAY",,
08/24/2010, 8:10 pm,"10000 HEDWIG DR",41.436579,-87.474656
08/24/2010, 7:52 pm,"W 109TH AV & MANOR DR",,
08/24/2010, 7:39 pm,"9200 PATTERSON ST",41.452344,-87.471852
08/24/2010, 7:38 pm,"WICKER & 231",,
08/24/2010, 6:33 pm,"9593 WHITE OAK AV",41.444667,-87.489402
08/24/2010, 5:38 pm,"HEDWIG & BULL RUN",,
08/24/2010, 5:23 pm,"W 97TH LN & HEDWIG AV",41.441070,-87.472398
08/24/2010, 3:12 pm,"9700 hedwig",,
08/24/2010, 2:14 pm,"8800 WICKER AV",41.458947,-87.470300
08/24/2010,10:16 am,"107 41",,
08/24/2010, 6:45 am,"97 hedwig",,
08/23/2010,10:47 pm,"WICKER AV; 8300 BLK",41.422054,-87.470096
08/23/2010, 9:16 pm,"10900 WICKER AV",41.421149,-87.470100
08/23/2010, 8:38 pm,"11033 W 93RD AV",41.449958,-87.469145
08/23/2010, 7:22 pm,"10000 HEDWIG DR",41.436579,-87.474656
08/23/2010, 7:07 pm,"10000 HEDWIG DR",41.436579,-87.474656
08/23/2010, 6:44 pm,"9900 HEDWIG AV",41.438222,-87.473256
08/23/2010, 6:04 pm,"9900 HEDWIG AV",41.438222,-87.473256
08/23/2010,10:33 am,"WO ROSEWOOD",,
08/23/2010,10:13 am," 1001cal",,
08/23/2010, 9:12 am,"PARRISH 101",,
08/23/2010, 7:41 am," 86 PATTERSON",,
08/23/2010, 7:19 am,"96 41",,
08/23/2010, 7:00 am,"78 ALEX",,
08/23/2010, 1:59 am,"93RD AV & CALUMET AV",41.450140,-87.507836
08/22/2010,11:32 pm,"93RD & SCHILLTON",,
08/22/2010,10:47 pm,"HIBUSCUS DR & ADLER COVE",,
08/22/2010, 9:46 pm,"8400 WICKER AV",41.464281,-87.470364
08/22/2010, 7:01 pm,"14500 W 101ST AV",41.435633,-87.509569
08/22/2010, 6:37 pm,"9500 WICKER AV",41.445991,-87.470111
08/22/2010, 6:22 pm,"9500 WICKER AV",41.445991,-87.470111
08/22/2010, 2:08 pm,"JOLIET ST & HART ST",41.442976,-87.461448
08/22/2010,10:43 am,"82 41",,
08/22/2010,10:24 am,"8000 WICKER AV",41.472761,-87.470400
08/22/2010, 9:45 am,"8400 WICKER AV",41.464281,-87.470364
08/22/2010, 9:20 am,"9939 WICKER AV; STARBUCKS",41.438734,-87.469997
08/22/2010, 8:11 am,"SPEEDWAY",,
08/22/2010, 7:23 am,"95 WIC",,
08/22/2010,12:49 am,"10800 WICKER AV",41.422959,-87.470092
08/21/2010,10:28 pm,"OLCOTT AV; 9900 BLK",41.421798,-87.481518
08/21/2010,10:25 pm,"10066 SHEFFIELD AV",41.436315,-87.517973
08/21/2010,10:02 pm,"CALUMET AV; 11200 blk",41.445779,-87.507360
08/21/2010, 9:38 pm,"W 97TH LN & WICKER AV",41.441590,-87.470028
08/21/2010, 8:28 pm,"9200 WICKER AV",41.453592,-87.470222
08/21/2010, 8:10 pm,"9660 WICKER AV",41.443438,-87.470058
08/21/2010,11:41 am,"9330 WICKER AV; ST JOHN EVANGELIST CHURC",41.449377,-87.470163
08/21/2010, 4:02 am,"W 101ST AV;EAST OF BLAINE",,
08/20/2010, 9:22 pm,"8500 WICKER AV",41.462715,-87.470350
08/20/2010, 6:51 pm,"LCHS",,
08/20/2010, 6:22 am,"8101 WICKER AV",41.470761,-87.470393
08/19/2010,11:37 pm,"KOLLING",,
08/19/2010,11:30 pm,"9700 WICKER AV",41.443089,-87.470050
08/19/2010,11:24 pm,"9500 WICKER",,
08/19/2010,11:15 pm,"9400 WICKER",,
08/19/2010,11:03 pm,"231 PARRISH",,
08/19/2010,10:55 pm,"11200 WICKER AV",41.418819,-87.470094
08/19/2010,10:45 pm,"11700 WICKER AV",41.406558,-87.470069
08/19/2010,10:26 pm,"8200 WICKER AV",41.469318,-87.470392
08/19/2010,10:23 pm,"KOLLING",,
08/19/2010,10:09 pm,"NORTHWOODS",,
08/19/2010, 9:47 pm,"PD",,
08/19/2010, 9:39 pm,"9280 WICKER Ave",,
08/19/2010, 9:28 pm,"13600 W 101ST AV",41.435599,-87.502073
08/19/2010, 9:24 pm,"8575 WICKER AV",41.461959,-87.470344
08/19/2010, 9:17 pm,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
08/19/2010, 8:51 pm,"9400 WICKER AV",41.447998,-87.470142
08/19/2010, 8:42 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
08/19/2010, 8:40 pm,"9280 WICKER AV",41.451133,-87.470187
08/19/2010, 8:23 pm,"8575 WICKER AV",41.461959,-87.470344
08/19/2010, 8:03 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/19/2010, 7:32 pm,"W 85TH AV & WICKER AV",0.029814,-0.097271
08/19/2010, 7:16 pm,"9400 WICKER AV",41.447998,-87.470142
08/19/2010, 7:03 pm,"9200 WICKER AV",41.453592,-87.470222
08/19/2010, 6:46 pm,"10900 WICKER AV",41.421149,-87.470100
08/19/2010, 6:24 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
08/19/2010, 6:15 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
08/19/2010, 5:34 pm,"109TH & HERON",,
08/19/2010, 3:35 pm,"GREEN CHEVY TAHOE",,
08/19/2010, 1:07 pm,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
08/19/2010,12:50 pm,"8801 WICKER AV; KOLLING SCHOOL PARKING L",41.458933,-87.470299
08/19/2010,12:35 pm,"8400 WICKER AV",41.464281,-87.470364
08/19/2010,12:21 pm,"8400 WICKER AV",41.464281,-87.470364
08/19/2010,12:01 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/19/2010,10:54 am,"9200 WICKER AV",41.453592,-87.470222
08/19/2010,10:53 am,"9200 WICKER AV",41.453592,-87.470222
08/19/2010,10:49 am,"9400 WICKER AV",41.447998,-87.470142
08/19/2010,10:31 am,"8445 WICKER AV; HANDS ON CAR WASH",41.463570,-87.470358
08/19/2010,10:15 am,"WICKER AV; EENIGENBURG WATER",41.422054,-87.470096
08/19/2010, 9:50 am,"WICKER AV",,
08/19/2010, 9:29 am,"8900 WICKER AV",41.457608,-87.470280
08/19/2010, 9:23 am,"HAMMOND CLINIC PARKING LOT",,
08/19/2010, 9:04 am,"STRACK'S PARKING LOT",,
08/19/2010, 9:00 am,"SNOW & SON CONSTRUCTION",,
08/19/2010, 8:53 am,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
08/19/2010, 8:45 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
08/19/2010, 8:05 am,"9900 PARRISH",,
08/19/2010, 7:36 am,"JOLIET & GRAS",,
08/19/2010, 7:06 am,"W 85TH AV & LAKE HILLS DR",,
08/18/2010, 9:57 pm,"10200 WICKER AV",41.435026,-87.470008
08/18/2010, 7:22 pm,"11500 WICKER",,
08/18/2010, 7:14 pm,"9200 PATTERSON",,
08/18/2010, 2:43 pm,"9800 parrish",,
08/18/2010, 1:43 pm,"109 MANOR",,
08/18/2010, 1:28 pm,"231 SCHNEIDER",,
08/18/2010, 1:21 pm,"109 FORESTDALE",,
08/18/2010, 1:16 pm,"101 SADD",,
08/18/2010, 1:09 pm,"231 SCHNEIDER",,
08/18/2010,12:55 pm,"101 WEL",,
08/18/2010,12:47 pm,"117 41",,
08/18/2010,12:39 pm,"111 41",,
08/18/2010,12:20 pm,"101 41",,
08/18/2010,11:58 am,"111 41",,
08/18/2010,11:48 am,"41 101",,
08/18/2010,11:31 am,"41 8900",,
08/18/2010,11:09 am,"109 OLCOTT",,
08/18/2010,10:58 am,"41 134",,
08/18/2010,10:34 am,"231 E PARRISH",,
08/18/2010,10:03 am,"105 41",,
08/18/2010, 9:44 am,"85 KOLLING RD",,
08/18/2010, 9:31 am,"85 41",,
08/18/2010, 9:26 am,"JOLIET 3 SPRINGS",,
08/18/2010, 9:11 am,"WALGREEN",,
08/18/2010, 9:03 am,"92 41",,
08/18/2010, 8:43 am,"92 41",,
08/18/2010, 8:22 am,"109 WO",,
08/18/2010, 8:03 am,"109 PARRISH",,
08/18/2010, 7:48 am,"98 PARRISH",,
08/18/2010, 6:15 am,"speedway lot",,
08/17/2010,10:44 pm,"KOLLING",,
08/17/2010,10:27 pm,"9700 WICKER AVE",,
08/17/2010, 9:58 pm,"GAS CITY",,
08/17/2010, 8:54 pm,"101ST & GETTLER",,
08/17/2010, 5:44 pm,"101ST & WHITE OAK",,
08/17/2010, 5:30 pm,"101ST & WHITE OAK",,
08/17/2010, 5:19 pm,"101ST & WELLINGTON",,
08/17/2010, 4:50 pm,"109TH & CALUMET",,
08/17/2010, 4:28 pm,"101ST & WELLINGTON",,
08/17/2010, 4:12 pm,"101ST & WELLINGTON",,
08/17/2010, 3:56 pm,"101ST & WELLINGTON",,
08/17/2010, 3:43 pm,"101ST & WELLINGTON",,
08/17/2010, 1:43 pm,"96 41",,
08/17/2010,12:53 pm,"85 41 TCU",,
08/17/2010,12:31 pm,"940 WIC",,
08/17/2010,12:22 pm,"93 COLUMBIA",,
08/17/2010,11:58 am,"30/41",,
08/17/2010,11:39 am,"SJ MALL",,
08/17/2010, 7:24 am,"QUIZNOES",,
08/16/2010, 9:38 pm,"85th & kolling",,
08/16/2010, 7:13 pm,"9500 WICKER",,
08/16/2010, 7:43 am,"JJ'S LOT",,
08/15/2010, 8:53 pm,"9500 41",,
08/15/2010, 1:35 pm,"13500 109TH",,
08/15/2010,12:52 pm,"8200 WICKER",,
08/15/2010,10:12 am,"WICKER & WALL",,
08/15/2010, 8:43 am,"109TH & MANOR",,
08/15/2010, 8:41 am,"109TH & MANOR",,
08/15/2010, 8:37 am,"11033 W 93RD",,
08/15/2010, 8:25 am,"109TH & MANOR",,
08/15/2010, 3:18 am,"10300 WICKER AV",,
08/15/2010, 2:10 am,"8500 WICKER AV",,
08/14/2010, 8:46 pm,"9400 VILLAGIO",,
08/14/2010, 8:16 am,"SJP",,
08/14/2010, 8:01 am,"WICKER & 85TH",,
08/13/2010,11:31 pm,"PHEASANT ; 9700 LN",,
08/13/2010, 9:12 pm,"8400 W 85TH",,
08/13/2010, 6:05 pm,"97TH & HICKORY",,
08/13/2010, 5:58 pm,"W OAKRIDGE & 97TH",,
08/13/2010, 4:59 pm,"PAINTBRUSH & PRIMROSE",,
08/13/2010, 4:37 pm,"97TH & HEDWIG",,
08/13/2010, 1:21 pm,,,
08/12/2010,10:41 pm,"LC PLAZA",,
08/12/2010,10:11 pm,"MCDONALD'S",,
08/12/2010, 9:40 pm,"8300 WICKER",,
08/12/2010,12:00 am,"8600 CLINE",,
08/11/2010,11:28 pm,"KOLLING LOT",,
08/11/2010,11:04 pm,"KOLLING LOT",,
08/11/2010,10:45 pm,"10700 WICKER AVE",,
08/11/2010,10:31 pm,"96TH & WICKER AVE",,
08/11/2010, 8:31 pm,"QUIZNO LOT",,
08/11/2010, 7:07 am,"8600 W 109TH",,
08/11/2010,12:31 am,"10200 WICJER",,
08/10/2010,11:22 pm,"W/B PARRISH; 10900 BLK",,
08/10/2010,10:09 pm,"CALUMET; 11300 BLK",,
08/10/2010, 9:03 pm,"WALGREENS LOT",,
08/10/2010, 8:54 am,"CORNERSTONE",,
08/10/2010, 7:30 am,"109 CORNERSTONE",,
08/09/2010,11:29 pm,"8801 WICKER AV",,
08/09/2010,10:43 pm,"8700 WICKER AV",,
08/09/2010,10:30 pm,"8400 wicker",,
08/09/2010, 7:27 pm,"JJ'S LOT",,
08/09/2010, 6:54 pm,"MORNINGLORY & SCHILLTON",,
08/09/2010, 4:13 pm,"CLARK MIDDLE SCHOOL",,
08/09/2010, 2:02 pm,,,
08/09/2010, 8:58 am,"231 CCGC",,
08/09/2010, 7:42 am,"11140 WICKER",,
08/09/2010, 7:09 am,"9500 WICKER",,
08/08/2010,11:56 pm,"WICKER AV; 8100 BLK",,
08/08/2010,11:33 pm,"8200 WICKER AV",,
08/08/2010, 8:34 pm,"9500 WICKER AVE",,
08/08/2010, 8:27 pm,"85TH & MARQUETTE",,
