"Date","Time","Address","Latitude","Longitude"
06/14/2022, 8:00 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
06/14/2022, 7:53 am,"8800 WICKER AV",41.458947,-87.470300
06/14/2022, 7:32 am,"8900 WICKER AV",41.457608,-87.470280
06/14/2022, 2:05 am,"10100 WICKER AV",41.436091,-87.469997
06/13/2022,11:37 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
06/13/2022,10:58 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/13/2022,10:21 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/13/2022,10:10 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/13/2022, 8:02 pm,"9500 WICKER AV",41.445991,-87.470111
06/13/2022, 5:43 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
06/13/2022, 3:37 pm,"OLCOTT AV",41.421798,-87.481518
06/13/2022, 1:52 pm,"THIELEN ST & HART ST",41.448142,-87.461498
06/13/2022, 1:52 pm,"THIELEN ST & HART ST",41.448142,-87.461498
06/13/2022, 1:51 pm,"THIELEN ST & HART ST",41.448142,-87.461498
06/13/2022,10:06 am,"BLAINE ST & W 96TH PL",41.442995,-87.426433
06/13/2022,10:00 am,"9200 WICKER AV",41.453592,-87.470222
06/13/2022, 7:43 am,"9200 WICKER AV",41.453592,-87.470222
06/12/2022, 6:50 pm,"8176 WICKER AV",41.470135,-87.470393
06/12/2022, 6:39 pm,"8700 WICKER AV",41.460285,-87.470319
06/12/2022, 6:30 pm,"8800 WICKER AV",41.458947,-87.470300
06/12/2022, 5:04 pm,"JOLIET ST & HART ST",41.442976,-87.461448
06/12/2022, 1:05 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
06/12/2022,12:50 pm,"CIVIC DR & W 93RD AV",41.449947,-87.467647
06/12/2022,12:33 pm,"THIELEN ST & HACK ST",41.447935,-87.463911
06/12/2022,12:33 pm,"9200 WICKER AV",41.453592,-87.470222
06/12/2022,12:13 pm,"11000 WHITE OAK AV",41.419526,-87.489325
06/12/2022,11:56 am,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
06/11/2022, 6:00 pm,"WICKER AV & WALL ST",41.453043,-87.470213
06/11/2022, 4:36 pm,"8800 WICKER AV",41.458947,-87.470300
06/11/2022, 3:01 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
06/11/2022, 1:01 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
06/11/2022,11:22 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/11/2022, 8:19 am,"8900 WICKER AV",41.457608,-87.470280
06/11/2022, 7:32 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/11/2022, 7:28 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
06/11/2022, 7:22 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
06/11/2022, 7:07 am,"FORESTDALE ST & W 109TH AV",41.421168,-87.473684
06/11/2022,12:13 am,"9500 WICKER AV",41.445991,-87.470111
06/10/2022, 9:33 pm,"8200 WICKER AV",41.469318,-87.470392
06/10/2022, 9:04 pm,"KELLY DR & WICKER AV; US41",41.462025,-87.470344
06/10/2022, 7:42 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
06/10/2022, 7:29 pm,"9600 EARL; MCDONALDS",,
06/10/2022, 7:17 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
06/10/2022, 6:49 pm,"WALL ST & WICKER AV",41.453043,-87.470213
06/10/2022, 5:58 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
06/10/2022, 3:12 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
06/10/2022,11:40 am,"150",,
06/10/2022,10:35 am,"9200 W 93RD AV",41.450902,-87.453235
06/10/2022,10:05 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
06/10/2022, 9:00 am,"AMBER WAY & W 85TH AV",41.464366,-87.463015
06/10/2022, 8:17 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/10/2022, 8:03 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/10/2022, 1:07 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/10/2022,12:43 am,"calumet & gravestone dr",,
06/10/2022,12:08 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
06/09/2022,11:47 pm,"8000 WICKER AV",41.472761,-87.470400
06/09/2022,10:13 pm,"W 93RD AV & HART ST",41.449891,-87.461531
06/09/2022, 9:11 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
06/09/2022, 7:54 pm,"HEDWIG DR & FEHLBERG CT",41.434189,-87.479379
06/09/2022, 7:43 pm,"9500 WICKER AV",41.445991,-87.470111
06/09/2022, 7:14 pm,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
06/09/2022, 7:08 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/09/2022, 6:54 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/09/2022, 7:38 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/09/2022, 6:02 am,"9100 WICKER AV",41.454931,-87.470241
06/09/2022, 5:09 am,"8200 WICKER AV",41.469318,-87.470392
06/09/2022,12:40 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/08/2022, 9:56 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
06/08/2022, 7:08 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
06/08/2022, 8:22 am,"9939 WICKER AV; STARBUCKS",41.438734,-87.469997
06/08/2022, 8:06 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
06/08/2022, 7:03 am,"JONATHAN CT & BLAINE ST",41.441801,-87.455000
06/07/2022,10:39 pm,"9100 WICKER AV",41.454931,-87.470241
06/07/2022, 7:10 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/07/2022, 6:49 pm,"BIRCHBROOK DR & SUNSET CT",41.433749,-87.499936
06/07/2022, 6:32 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
06/07/2022, 6:23 pm,"9200 W 93RD AV",41.450902,-87.453235
06/07/2022, 6:20 pm,"WICKER AV & WALL ST",41.453043,-87.470213
06/07/2022, 6:06 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
06/07/2022, 5:52 pm,"WICKER AV & WALL ST",41.453043,-87.470213
06/07/2022, 3:56 pm,"10100 PARRISH AV",41.436695,-87.450582
06/07/2022,10:57 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
06/07/2022, 8:02 am,"9500 WICKER AV",41.445991,-87.470111
06/06/2022,10:36 pm,"8200 WICKER AV",41.469318,-87.470392
06/06/2022, 7:50 pm,"10700 WICKER AV",41.424209,-87.470085
06/06/2022,10:41 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
06/06/2022, 8:37 am,"W 102ND AV & WHITE OAK AV",41.433366,-87.489295
06/06/2022, 8:28 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
06/06/2022, 7:02 am,"9200 WICKER AV",41.453592,-87.470222
06/05/2022,10:28 pm,"W 93RD AV & CONCORD RD",41.449761,-87.434114
06/05/2022, 8:03 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
06/05/2022, 7:57 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
06/05/2022, 7:48 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
06/05/2022, 7:47 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
06/05/2022, 7:39 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
06/05/2022, 7:37 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
06/05/2022, 7:02 pm,"8400 WICKER AV",41.464281,-87.470364
06/05/2022, 6:51 pm,"8400 WICKER AV",41.464281,-87.470364
06/05/2022, 6:20 pm,"W 99TH AV & THREE SPRINGS DR",41.438860,-87.456406
06/05/2022, 6:04 pm,"THREE SPRINGS DR & W 99TH AV",41.438860,-87.456406
06/05/2022, 5:50 pm,"W 93RD AV & MALLARD LN",41.449778,-87.436813
06/05/2022, 3:32 pm,"W 93RD AV & HART ST",41.449891,-87.461531
06/05/2022,11:55 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/05/2022,11:51 am,"9200 WICKER AV",41.453592,-87.470222
06/05/2022,11:46 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/05/2022,11:34 am,"8200 PATTERSON ST",41.470536,-87.484983
06/05/2022,11:23 am,"9300 WICKER AV",41.449967,-87.470171
06/05/2022,10:46 am,"9200 WICKER AV",41.453592,-87.470222
06/05/2022,10:10 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
06/04/2022, 9:13 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
06/04/2022, 9:09 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
06/04/2022, 8:59 pm,"9200 WICKER AV",41.453592,-87.470222
06/04/2022, 8:30 pm,"8800 HEDWIG",,
06/04/2022, 7:01 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
06/04/2022, 7:01 pm,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
06/04/2022, 6:41 pm,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
06/04/2022, 6:29 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
06/04/2022, 6:23 pm,"9300 WICKER AV",41.449967,-87.470171
06/04/2022, 6:16 pm,"CLARMONTE DR & DOVER LN",41.444878,-87.449230
06/04/2022, 6:10 pm,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
06/04/2022, 5:52 pm,"9300 WICKER AV",41.449967,-87.470171
06/04/2022, 5:35 pm,"8400 WICKER AV",41.464281,-87.470364
06/04/2022, 5:27 pm,"8400 WICKER AV",41.464281,-87.470364
06/04/2022, 3:56 pm,"12200 WICKER AV",41.397411,-87.470040
06/04/2022, 3:48 pm,"9200 WICKER AV",41.453592,-87.470222
06/04/2022, 3:28 pm,"8800 MARQUETTE ST",41.458449,-87.441259
06/03/2022,11:10 am,"9400 WICKER AV",41.447998,-87.470142
06/03/2022, 9:58 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
06/03/2022, 8:31 am,"W 102ND AV & DELMAR CT",41.433352,-87.485300
06/03/2022, 8:25 am,"8900 MARQUETTE ST",41.456387,-87.441221
06/03/2022, 8:11 am,"9500 BLAINE ST",41.446068,-87.426481
06/03/2022, 7:57 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
06/03/2022, 7:40 am,"11200 W 93RD AV",41.449967,-87.470171
06/03/2022, 7:39 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
06/03/2022, 7:34 am,"9400 WICKER AV",41.447998,-87.470142
06/03/2022, 7:29 am,"9200 WICKER AV",41.453592,-87.470222
06/03/2022, 7:11 am,"9200 WICKER AV",41.453592,-87.470222
06/03/2022, 5:04 am,"10630 WICKER AV; SHRINE OF CHRISTS PASSION",41.426185,-87.470075
06/02/2022,11:40 pm,"8400 WICKER AV",41.464281,-87.470364
06/02/2022,11:00 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
06/02/2022,10:39 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
06/02/2022, 9:12 pm,"9300 WICKER AV",41.449967,-87.470171
06/02/2022, 7:33 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
06/02/2022, 5:46 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
06/02/2022, 5:29 pm,"9200 THIEL ST; POST OFFICE ST JOHN",41.451718,-87.467560
06/02/2022, 8:21 am,"WHITE OAK AV & W 102ND AV",41.433366,-87.489295
06/02/2022, 8:12 am,"102nd AND wlash",,
06/02/2022, 7:51 am,"W 83RD PL & MAGNOLIA ST",41.467539,-87.497127
06/02/2022, 7:45 am,"W 102ND AV & WALSH ST",41.433361,-87.487711
06/02/2022, 7:03 am,"11000 WICKER AV",41.420373,-87.470098
06/02/2022, 1:18 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
06/01/2022,10:11 pm,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
06/01/2022, 8:14 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
06/01/2022, 6:46 pm,"9300 WICKER AV",41.449967,-87.470171
06/01/2022, 6:20 pm,"10700 OLCOTT AV",41.425421,-87.481139
06/01/2022,11:09 am,"W 102ND AV & WALSH ST",41.433361,-87.487711
06/01/2022,10:51 am,"W 102ND AV & WALSH ST",41.433361,-87.487711
06/01/2022, 9:13 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
06/01/2022, 8:43 am,"HART ST & THIELEN ST",41.448142,-87.461498
06/01/2022, 8:36 am,"HART ST & THIELEN ST",41.448142,-87.461498
06/01/2022, 7:51 am,"9200 CALUMET AV",41.451384,-87.507860
06/01/2022, 7:02 am,"8400 WICKER AV",41.464281,-87.470364
05/31/2022, 9:16 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
05/31/2022, 8:24 pm,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
05/31/2022, 3:21 pm,"OLCOTT AV & W 102ND AV",41.433394,-87.481104
05/31/2022, 2:50 pm,"10800 WICKER AV",41.422959,-87.470092
05/31/2022, 2:42 pm,"10700 OLCOTT AV",41.425421,-87.481139
05/31/2022, 2:12 pm,"9600 WHITE OAK AV",41.444539,-87.489400
05/31/2022, 9:55 am,"9700 WICKER AV",41.443089,-87.470050
05/31/2022, 9:43 am,"9700 WICKER AV",41.443089,-87.470050
05/31/2022, 9:18 am,"9500 WICKER AV",41.445991,-87.470111
05/31/2022, 8:15 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
05/31/2022, 6:42 am,"11200 WICKER AV",41.418819,-87.470094
05/31/2022, 6:39 am,"W 101ST AV & W 99TH PL",41.439649,-87.447138
05/31/2022, 5:17 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
05/31/2022,12:08 am,"W 109TH AV & PARK PL",41.420989,-87.441287
05/30/2022,11:57 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
05/30/2022,10:40 pm,"10900 WICKER AV",41.421149,-87.470100
05/30/2022, 8:02 pm,"10100 WICKER AV",41.436091,-87.469997
05/30/2022, 7:19 pm,"8500 WICKER AV",41.462715,-87.470350
05/30/2022, 4:20 pm,"9200 W 93RD AV",41.450902,-87.453235
05/30/2022, 4:08 pm,"12100 W 93RD AV",41.449974,-87.480663
05/30/2022,11:39 am,"9400 WICKER AV",41.447998,-87.470142
05/30/2022,11:17 am,"9200 WICKER AV",41.453592,-87.470222
05/30/2022, 8:55 am,"9300 WICKER AV",41.449967,-87.470171
05/29/2022, 4:26 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
05/29/2022, 3:34 pm,"9000 OLCOTT AV",41.455518,-87.481750
05/29/2022, 3:02 pm,"109TH AND HERON",,
05/29/2022, 1:50 pm,"10800 WICKER AV",41.422959,-87.470092
05/29/2022, 1:13 pm,"9400 WICKER AV",41.447998,-87.470142
05/29/2022,11:11 am,"9200 W 93RD AV",41.450902,-87.453235
05/29/2022,10:54 am,"WICKER AND LONG",,
05/29/2022,10:17 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
05/29/2022,10:10 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
05/29/2022, 9:49 am,"W 109TH AV & HENDRICKS PL",41.420221,-87.379305
05/29/2022, 9:25 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/29/2022, 9:16 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/29/2022, 9:02 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/29/2022, 8:08 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
05/29/2022, 7:56 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/29/2022, 7:45 am,"109TH AND FAKHRE",,
05/29/2022, 7:33 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
05/29/2022,12:25 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/28/2022,11:40 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
05/28/2022,10:19 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
05/28/2022, 7:35 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/28/2022, 7:30 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
05/28/2022, 7:05 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
05/28/2022, 5:31 pm,"W 95TH PL & KEILMAN ST",41.445496,-87.472467
05/28/2022, 5:04 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
05/28/2022, 4:12 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/28/2022,10:16 am,"10652 MALOIAN DR",41.425782,-87.485823
05/28/2022,10:02 am,"10500 WHITE OAK AV",41.429191,-87.489305
05/28/2022, 9:28 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/28/2022, 9:15 am,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
05/28/2022, 8:27 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
05/28/2022, 8:25 am,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
05/28/2022, 8:19 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/28/2022, 8:09 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
05/28/2022, 7:50 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/28/2022, 7:49 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
05/28/2022, 7:21 am,"9400 WICKER AV",41.447998,-87.470142
05/28/2022, 7:05 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/28/2022, 7:01 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
05/28/2022, 2:40 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
05/27/2022,10:22 pm,"9500 WICKER AV",41.445991,-87.470111
05/27/2022,10:19 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/27/2022, 9:22 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
05/27/2022, 9:11 pm,"10100 W 85TH AV",41.464328,-87.457376
05/27/2022, 8:58 pm,"9200 WICKER AV",41.453592,-87.470222
05/27/2022, 8:55 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/27/2022, 8:55 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/27/2022, 8:52 pm,"MANCHESTER LN & W 85TH AV",41.464329,-87.457396
05/27/2022, 8:49 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/27/2022, 6:44 pm,"9200 WICKER AV",41.453592,-87.470222
05/27/2022, 5:46 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
05/27/2022, 4:01 pm,"OLCOTT AV & W 102ND AV",41.433394,-87.481104
05/27/2022, 2:59 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
05/26/2022, 8:35 pm,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
05/26/2022, 8:34 pm,"W 93RD AV & E SPRINGHILL DR",41.451293,-87.457447
05/26/2022, 7:39 pm,"8500 WICKER AV",41.462715,-87.470350
05/26/2022, 7:05 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
05/26/2022, 3:13 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
05/26/2022, 3:07 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
05/26/2022, 2:42 pm,"W 95TH PL & CLARMONTE DR",41.445675,-87.448935
05/26/2022, 2:26 pm,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
05/26/2022, 2:17 pm,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
05/26/2022, 9:53 am,"9300 WICKER AV",41.449967,-87.470171
05/26/2022, 9:40 am,"9400 WICKER AV",41.447998,-87.470142
05/26/2022, 9:30 am,"9800 WICKER AV",41.441083,-87.470022
05/25/2022,11:06 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/25/2022, 8:04 pm,"9300 WICKER AV",41.449967,-87.470171
05/25/2022, 4:19 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/25/2022, 3:38 pm,"W 102ND AV & DELMAR CT",41.433352,-87.485300
05/25/2022, 3:33 pm,"CALUMET AV & GRANITE DR",41.483013,-87.503053
05/25/2022, 3:16 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
05/25/2022, 2:59 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
05/25/2022, 2:36 pm,"109TH AND MILLCREEK",,
05/25/2022, 2:24 pm,"MILLCREEK & 109TH",,
05/25/2022, 2:12 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/25/2022, 2:03 pm,"10900 PARRISH AV",41.421037,-87.450588
05/25/2022, 6:49 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
05/25/2022, 6:35 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
05/25/2022, 6:32 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/25/2022,12:33 am,"BROADWAY & E 48TH AV",41.531295,-87.336234
05/24/2022,11:13 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
05/24/2022,10:42 pm,"W 5TH AV & GRANT ST",41.601982,-87.356936
05/24/2022, 9:59 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
05/24/2022, 8:55 pm,"BROADWAY & E 34TH AV",41.556713,-87.336605
05/24/2022, 8:50 pm,"10900 PARRISH AV",41.421037,-87.450588
05/24/2022, 8:25 pm,"8100 WICKER AV",41.471886,-87.470393
05/24/2022, 8:06 pm,"E 81ST AV & MISSISSIPPI ST",41.471252,-87.316424
05/24/2022, 7:53 pm,"E 81ST AV & MISSISSIPPI ST",41.471252,-87.316424
05/24/2022, 7:41 pm,"E 81ST AV & MISSISSIPPI ST",41.471252,-87.316424
05/24/2022, 6:45 pm,"9300 WICKER AV",41.449967,-87.470171
05/24/2022, 6:15 pm,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
05/24/2022, 4:29 pm,"NORTHCOTE CT & 101ST ST",41.436095,-87.482409
05/24/2022, 2:49 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/24/2022,11:04 am,"OLCOTT AV & W 109TH AV",41.421214,-87.481530
05/24/2022,10:25 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/24/2022,10:18 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/24/2022,10:09 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/24/2022, 9:45 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
05/24/2022, 9:44 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/24/2022, 9:32 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/24/2022, 9:25 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
05/24/2022, 9:17 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/24/2022, 9:10 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
05/24/2022, 5:56 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
05/23/2022, 9:47 pm,"RENAISSANCE DR & W 94TH CT",41.446691,-87.446634
05/23/2022, 7:51 pm,"8801 WICKER AV",41.458933,-87.470299
05/23/2022, 7:39 pm,"9200 WICKER AV",41.453592,-87.470222
05/23/2022, 7:31 pm,"WALL ST & WICKER AV",41.453043,-87.470213
05/23/2022, 6:36 pm,"WALL ST & WICKER AV",41.453043,-87.470213
05/23/2022, 4:36 pm,"10300 OLCOTT AV",41.432267,-87.481104
05/23/2022, 3:41 pm,"W 93RD AV & MALLARD LN",41.449778,-87.436813
05/23/2022, 2:04 pm,"THIELEN ST & HART ST",41.448142,-87.461498
05/23/2022,11:19 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
05/23/2022, 8:09 am,"8500 WICKER AV",41.462715,-87.470350
05/23/2022, 7:04 am,"109th / wicker",,
05/23/2022,12:00 am,"93rd & continental",,
05/22/2022,10:35 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
05/22/2022, 8:39 pm,"14556 W 101ST AV",41.435630,-87.511056
05/22/2022, 5:34 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
05/22/2022, 5:27 pm,"GREYSTONE DR & CALUMET AV",41.429296,-87.508320
05/22/2022, 4:51 pm,"W 102ND AV & DELMAR CT",41.433352,-87.485300
05/22/2022, 4:38 pm,"W 102ND AV & DELMAR CT",41.433352,-87.485300
05/22/2022, 4:32 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/22/2022, 3:27 pm,"8500 WICKER AV",41.462715,-87.470350
05/22/2022, 2:16 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/22/2022, 1:57 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/22/2022, 1:44 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/22/2022, 1:01 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/22/2022,12:44 am,"101ST AND INDUSTRIAL",,
05/22/2022,12:43 am,"101ST AND BUFFVIEW RD",,
05/22/2022,12:23 am,"131 US 41; DSW",41.520691,-87.471310
05/21/2022,10:14 pm,"9400 WICKER AV",41.447998,-87.470142
05/21/2022,10:03 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2022, 9:49 pm,"9600 WHITE OAK AV",41.444539,-87.489400
05/21/2022, 9:47 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
05/21/2022, 9:24 pm,"9200 WICKER AV",41.453592,-87.470222
05/21/2022, 9:07 pm,"9200 WICKER AV",41.453592,-87.470222
05/21/2022, 8:59 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2022, 8:40 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2022, 8:24 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2022, 8:14 pm,"INDUSTRIAL DR & JOLIET ST",41.443788,-87.464124
05/21/2022, 7:12 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/21/2022, 6:42 pm,"8300 WICKER AV",41.466787,-87.470378
05/21/2022, 6:33 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2022, 6:19 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/21/2022, 5:28 pm,"W 109TH AV & PARRISH AV; FAMILY EXPRESS",41.421037,-87.450588
05/21/2022, 4:21 pm,"8800 WICKER AV",41.458947,-87.470300
05/21/2022, 3:44 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/21/2022, 3:23 pm,"CROOKED BEND & FOREST GLEN CT",41.457310,-87.455034
05/21/2022, 3:13 pm,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
05/21/2022, 2:41 pm,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
05/21/2022, 2:35 pm,"FAIRMOUNT DR AND W 95TH",,
05/21/2022, 1:54 pm,"WICKER AV & W 96TH AV",41.443973,-87.470069
05/20/2022,11:20 pm,"9500 WICKER AV",41.445991,-87.470111
05/20/2022,11:19 pm,"8500 WICKER AV",41.462715,-87.470350
05/20/2022,11:09 pm,"8200 WICKER AV",41.469318,-87.470392
05/20/2022,11:03 pm,"8500 WICKER AV",41.462715,-87.470350
05/20/2022,10:46 pm,"8900 WICKER AV",41.457608,-87.470280
05/20/2022,10:35 pm,"8400 WICKER AV",41.464281,-87.470364
05/20/2022,10:23 pm,"9600 WICKER AV",41.443973,-87.470069
05/20/2022, 8:39 pm,"9400 WICKER AV",41.447998,-87.470142
