"Date","Time","Address","Latitude","Longitude"
09/01/2021, 8:37 am,"9200 W 93RD AV",41.450902,-87.453235
08/31/2021,10:27 pm,"BLUEHYANDA",,
08/31/2021, 1:56 pm,"11900 WICKER AV",41.402878,-87.470053
08/31/2021,11:25 am,"9300 WICKER AV; WALGREENS PARKING LOT",41.449967,-87.470171
08/31/2021, 9:55 am,"WICKER AV & W 93RD AV",41.449967,-87.470171
08/31/2021,12:09 am,"9700 WICKER AV",41.443089,-87.470050
08/30/2021,11:30 pm,"8800 WICKER AV",41.458947,-87.470300
08/30/2021, 8:54 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
08/30/2021, 7:46 pm,"7800 WICKER AV",41.475903,-87.470459
08/30/2021, 7:28 pm,"8500 WICKER AV",41.462715,-87.470350
08/30/2021, 7:11 pm,"9200 WICKER AV",41.453592,-87.470222
08/30/2021, 6:56 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/30/2021, 6:45 pm,"ONTARIO ST & W 109TH AV",41.421154,-87.471273
08/30/2021, 6:36 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
08/30/2021, 6:21 pm,"8500 WICKER AV; PCU BANK",41.462715,-87.470350
08/30/2021, 9:24 am,"WICKER AV",41.422054,-87.470096
08/30/2021, 8:40 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
08/30/2021, 7:18 am,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
08/30/2021, 7:09 am,"PARRISH AV & W 89TH AV",41.457016,-87.450967
08/29/2021, 7:47 pm,"STEVENS PARK",,
08/29/2021, 3:04 am,"US 41 & MORAINE TRACE",41.483573,-87.470609
08/29/2021, 2:26 am,"W 83RD PL & OSAGE DR",41.468064,-87.482791
08/29/2021, 2:21 am,"US 41 & PARKER PL",41.496535,-87.470949
08/29/2021, 1:53 am,"8200 WICKER AV",41.469318,-87.470392
08/29/2021, 1:32 am,"9200 WICKER AV",41.453592,-87.470222
08/28/2021, 9:51 pm,"W 97TH PL",41.442083,-87.450557
08/28/2021, 9:51 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
08/28/2021, 2:01 am,"12000 WICKER AV",41.401054,-87.470049
08/27/2021, 3:16 pm,"9200 WICKER AV",41.453592,-87.470222
08/27/2021,11:08 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
08/27/2021,10:32 am,"JOLIET ST & HART ST",41.442976,-87.461448
08/27/2021, 9:08 am,"CLARMONTE DR & W 94TH PL",41.447742,-87.448993
08/27/2021, 8:57 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
08/27/2021, 8:46 am,"9200 MARQUETTE ST",41.451766,-87.441121
08/27/2021, 8:15 am,"9300 w 93rd ave",,
08/27/2021, 8:13 am,"8801 WICKER AV",41.458933,-87.470299
08/27/2021, 7:55 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
08/27/2021, 7:40 am,"8801 WICKER AV; KOLLING ELEM",41.458933,-87.470299
08/27/2021, 7:30 am,"9500 WICKER AV",41.445991,-87.470111
08/26/2021, 5:52 pm,"9700 JOLIET ST",41.441314,-87.451407
08/26/2021, 3:49 pm,"9200 W 93RD AV",41.450902,-87.453235
08/26/2021, 1:32 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
08/26/2021,10:53 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
08/26/2021, 7:58 am,"9000 DEODOR ST",41.455370,-87.452856
08/26/2021, 7:43 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
08/26/2021, 7:25 am,"9102 MAPLEWOOD ST",41.453747,-87.504622
08/26/2021, 6:45 am,"KNICKERBOCKER PL & HERON LAKE RD",41.468974,-87.476799
08/25/2021, 2:17 pm,"80TH PL & PATTERSON CT",41.472629,-87.484113
08/24/2021, 8:29 pm,"W 96TH AV & ACORN DR",41.445713,-87.482986
08/24/2021, 8:58 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
08/24/2021, 8:38 am,"MALLARD LN & W 93RD AV",41.449778,-87.436813
08/24/2021, 8:21 am,"CONCORD RD & W 93RD AV",41.449761,-87.434114
08/24/2021, 2:57 am,"8200 WICKER AV",41.469318,-87.470392
08/24/2021, 1:27 am,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
08/23/2021, 9:02 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
08/23/2021, 8:37 pm,"9100 WICKER AV",41.454931,-87.470241
08/23/2021, 7:30 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
08/23/2021, 7:19 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
08/23/2021, 7:06 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
08/23/2021, 6:41 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
08/23/2021,10:22 am,"10100 WICKER AV",41.436091,-87.469997
08/23/2021, 9:28 am,"LANCER DR & SCHAFER DR",41.451935,-87.443222
08/23/2021, 9:18 am,"W 93RD AV & CONCORD RD",41.449761,-87.434114
08/23/2021, 9:07 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
08/23/2021, 8:01 am,"9700 WICKER AV",41.443089,-87.470050
08/23/2021, 7:44 am,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
08/23/2021, 7:32 am,"8500 WICKER AV",41.462715,-87.470350
08/23/2021, 7:25 am,"8500 WICKER AV",41.462715,-87.470350
08/23/2021, 7:14 am,"8100 WICKER AV",41.471886,-87.470393
08/23/2021, 7:10 am,"8200 WICKER AV",41.469318,-87.470392
08/23/2021, 7:06 am,"8500 HEATHER CT",41.464343,-87.475674
08/23/2021, 6:58 am,"WICKER AV & WALL ST",41.453043,-87.470213
08/23/2021, 6:56 am,"8800 WICKER AV",41.458947,-87.470300
08/22/2021, 3:53 pm,"9200 WICKER AV",41.453592,-87.470222
08/22/2021, 3:00 pm,"W 85TH AV & KOLLING SCHOOL RD",41.462906,-87.469006
08/22/2021, 2:46 pm,"9500 WICKER AV",41.445991,-87.470111
08/22/2021,11:44 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
08/22/2021,11:27 am,"W 95TH PL & CLARMONTE DR",41.445675,-87.448935
08/22/2021,11:19 am,"9200 W 93RD AV",41.450902,-87.453235
08/22/2021, 9:55 am,"W 106TH AV & PARRISH AV",41.426049,-87.450566
08/22/2021, 9:32 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
08/21/2021,10:59 am,"W 101ST PL & CLINE AV",41.434770,-87.431164
08/21/2021,10:47 am,"9100 W 93RD AV",41.450808,-87.452756
08/21/2021, 7:27 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
08/21/2021, 7:26 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/21/2021, 6:55 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
08/21/2021, 6:29 am,"9400 WICKER AV",41.447998,-87.470142
08/21/2021, 6:13 am,"10800 WICKER AV",41.422959,-87.470092
08/21/2021,12:03 am,"CALUMET AV & HIGHLAND ST",41.604605,-87.508916
08/20/2021,11:37 pm,"165TH ST & HOHMAN AV",41.595579,-87.521961
08/20/2021,11:34 pm,"173RD ST & CALUMET AV",41.580998,-87.509012
08/20/2021,11:22 pm,"MICHIGAN ST & MAYWOOD AV",41.618026,-87.506172
08/20/2021,10:54 pm,"KANE ST & CALUMET AV",41.613263,-87.508901
08/20/2021,10:41 pm,"165TH ST & WOODWARD AV",41.595524,-87.506494
08/20/2021,10:28 pm,"CALUMET AV & EATON ST",41.606509,-87.508909
08/20/2021,10:13 pm,"SIBLEY ST & STATE LINE AV",41.620576,-87.525126
08/20/2021,10:03 pm,"STATE LINE / 153RD",,
08/20/2021, 9:56 pm,"SIBLEY ST & HOHMAN AV",41.619299,-87.521205
08/20/2021, 9:49 pm,"HOHMAN AV & WILLIAMS ST",41.611188,-87.521994
08/20/2021, 9:47 pm,"HOHMAN AV & OGDEN ST",41.613832,-87.522012
08/20/2021, 9:42 pm,"MULBERRY ST & HOWARD AV",41.591045,-87.502601
08/20/2021, 9:38 pm,"165TH ST & STATE LINE AV",41.595603,-87.525197
08/20/2021, 9:28 pm,"171ST ST & CALUMET AV",41.584626,-87.508991
08/20/2021, 8:42 pm,"167TH ST & CALUMET AV",41.591890,-87.508961
08/20/2021, 8:39 pm,"HOHMAN AV & WILLIAMS ST",41.611188,-87.521994
08/20/2021, 8:38 pm,"173RD ST & CALUMET AV",41.580998,-87.509012
08/20/2021, 8:26 pm,"SIBLEY ST & HOHMAN AV",41.619299,-87.521205
08/20/2021, 3:15 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
08/20/2021, 2:15 pm,"9200 W 93RD AV",41.450902,-87.453235
08/20/2021,12:12 pm,"9084 WICKER AV",41.455145,-87.470244
08/20/2021,11:57 am,"8400 WICKER AV; SPEEDWAY",41.464281,-87.470364
08/20/2021, 8:42 am,"12245 W 109TH AV; LINCOLN ELEMENTARY",41.421243,-87.486505
08/20/2021, 8:26 am,"10200 OLCOTT AV",41.433927,-87.481103
08/20/2021, 7:55 am,"9600 W OAKRIDGE DR",41.444072,-87.477168
08/20/2021, 6:56 am,"HERON LAKE RD & HAWTHORNE DR",41.468846,-87.478069
08/20/2021,12:46 am,"11500 WICKER AV",41.416488,-87.470088
08/20/2021,12:28 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/20/2021,12:05 am,"113TH AV & STATE LINE RD",41.413894,-87.526109
08/19/2021,11:21 pm,"11900 WICKER AV",41.402878,-87.470053
08/19/2021,11:21 pm,,,
08/19/2021,10:57 pm,"9500 WICKER AV",41.445991,-87.470111
08/19/2021,10:43 pm,"9200 WICKER AV",41.453592,-87.470222
08/19/2021, 9:42 pm,"10100 WICKER AV",41.436091,-87.469997
08/19/2021, 2:40 pm,"W 90TH AV & SCHILLTON DR",41.454941,-87.492721
08/19/2021,11:32 am,"KEILMAN ST & SCHOOL ST",41.447734,-87.472480
08/19/2021,10:23 am,"10500 CLINE AV",41.428807,-87.431176
08/19/2021,10:12 am,"8500 MARQUETTE ST",41.464263,-87.441366
08/19/2021, 9:42 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
08/19/2021, 9:37 am,"9600 CALUMET ST",41.445098,-87.509989
08/19/2021, 9:08 am,"9500 CLARMONTE DR",41.445675,-87.448935
08/19/2021, 9:01 am,"93RD AV & CALUMET AV",41.450140,-87.507836
08/19/2021, 8:56 am,"9500 CLARMONTE DR",41.445675,-87.448935
08/19/2021, 8:36 am,"10400 W 93RD AV; VFW POST",41.449906,-87.463029
08/19/2021, 7:15 am,"9400 CLARMONTE DR",41.448153,-87.449027
08/19/2021, 6:56 am,"GRASSELLI AV & W 95TH PL",41.445678,-87.454293
08/19/2021, 6:40 am,"10100 PARRISH AV",41.436695,-87.450582
08/19/2021, 6:25 am,"DEODOR ST & W 93RD AV",41.450808,-87.452756
08/19/2021, 6:07 am,"8300 WICKER AV",41.466787,-87.470378
08/19/2021,12:06 am,"9100 PATTERSON ST",41.453963,-87.473070
08/18/2021,11:51 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
08/18/2021,11:42 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
08/18/2021,11:26 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/18/2021,11:05 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/18/2021, 4:06 pm,"PARKSIDE LN & CROOKED BEND",41.457159,-87.454420
08/18/2021, 9:39 am,"JOLIET ST & PARRISH AV",41.441165,-87.450616
08/18/2021, 9:33 am,"W 101ST AV & GARDEN WAY; JOLIET ST",41.438071,-87.442654
08/18/2021, 9:22 am,"9600 HART",,
08/18/2021, 9:05 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
08/18/2021, 8:52 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
08/18/2021, 8:45 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
08/18/2021, 8:28 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
08/18/2021, 7:16 am,"HERON LAKE RD & MAGOUN DR",41.468449,-87.479141
08/17/2021,11:13 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
08/17/2021,10:12 pm,"8900 WICKER AV",41.457608,-87.470280
08/17/2021, 9:59 pm,"WICKER AV & WALL ST",41.453043,-87.470213
08/17/2021, 9:52 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/17/2021, 9:02 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
08/17/2021, 7:51 pm,"HEDWIG AV & W 97TH LN",41.441070,-87.472398
08/17/2021, 1:01 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
08/17/2021,12:47 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
08/17/2021,11:25 am,"CALUMET AV & W 109TH AV",41.421141,-87.508266
08/17/2021,11:14 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
08/17/2021, 8:44 am,"9200 W 93RD AV",41.450902,-87.453235
08/17/2021, 8:28 am,"8800 WICKER AV",41.458947,-87.470300
08/16/2021,10:39 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
08/16/2021, 3:07 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
08/16/2021, 1:29 pm,"9300 HART ST",41.449891,-87.461531
08/16/2021, 1:11 pm,"THIELEN ST & HART ST",41.448142,-87.461498
08/16/2021, 7:43 am,"9000 DEODOR ST",41.455370,-87.452856
08/16/2021, 7:26 am,"10200 W 93RD AV",41.449947,-87.460106
08/16/2021, 6:47 am,"KNICKERBOCKER PL & HERON LAKE RD",41.468974,-87.476799
08/16/2021, 6:35 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
08/15/2021, 1:42 pm,"9300 RENAISSANCE DR",41.449797,-87.446679
08/15/2021, 9:23 am,"8400 WICKER AV",41.464281,-87.470364
08/15/2021, 8:40 am,"8300 WICKER AV",41.466787,-87.470378
08/15/2021, 7:33 am,"8200 WICKER AV",41.469318,-87.470392
08/14/2021, 1:45 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
08/14/2021, 1:24 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
08/14/2021, 1:05 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/14/2021,12:09 pm,"THIELEN ST & JOLIET ST",41.446138,-87.467390
08/14/2021,12:20 am,"SHEFFIELD AV & W 93RD AV",41.450102,-87.518152
08/13/2021, 9:12 pm,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
08/13/2021, 2:23 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
08/13/2021,10:15 am,"8600 WICKER AV",41.461624,-87.470339
08/13/2021, 8:50 am,"8500 WICKER AV",41.462715,-87.470350
08/13/2021, 8:28 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/13/2021, 7:56 am,"9400 CLARMONTE DR",41.448153,-87.449027
08/13/2021, 7:40 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
08/13/2021, 7:21 am,"W 83RD PL & OSAGE DR",41.468064,-87.482791
08/13/2021, 7:08 am,"KELLY DR & VENTURA DR",41.463098,-87.474323
08/13/2021, 7:01 am,"8500 HAWTHORNE DR",41.558806,-87.481288
08/13/2021, 6:56 am,"KELLY DR & WICKER AV",41.462025,-87.470344
08/13/2021, 6:38 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/13/2021,12:03 am,"8500 WICKER AV",41.462715,-87.470350
08/12/2021,10:47 pm,"9500 WICKER AV",41.445991,-87.470111
08/12/2021, 9:08 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/12/2021, 5:50 pm,"JOLIET ST & IVY AV",41.441512,-87.452718
08/12/2021, 5:46 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
08/12/2021, 5:40 pm,"10000 JOLIET ST",41.442020,-87.455966
08/12/2021, 3:21 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
08/12/2021, 2:44 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
08/12/2021,10:53 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
08/12/2021,10:29 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
08/12/2021, 9:56 am,"8400 WICKER AV",41.464281,-87.470364
08/12/2021, 8:29 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
08/12/2021, 8:20 am,"9400 CLARMONTE DR",41.448153,-87.449027
08/12/2021, 8:09 am,"W 97TH PL & PARRISH AV",41.442084,-87.450054
08/12/2021, 7:44 am,"9500 CLARMONTE DR",41.445675,-87.448935
08/12/2021, 6:44 am,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
08/12/2021, 6:42 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
08/11/2021,10:56 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
08/11/2021,10:46 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
08/11/2021,10:07 pm,"10100 WICKER AV",41.436091,-87.469997
08/11/2021, 9:42 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
08/11/2021, 9:33 pm,"8400 WICKER AV",41.464281,-87.470364
08/11/2021, 9:10 pm,"8400 WICKER AV",41.464281,-87.470364
08/11/2021, 6:44 pm,"9600 CLARMONTE DR",41.444143,-87.450542
08/11/2021, 6:31 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
08/11/2021, 6:21 pm,"JOLIET ST & HART ST",41.442976,-87.461448
08/11/2021, 6:08 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
08/11/2021, 3:57 pm,"9100 W 93RD AV",41.450808,-87.452756
08/11/2021, 3:41 pm,"9100 W 93RD AV",41.450808,-87.452756
08/11/2021, 1:38 pm,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
08/11/2021, 1:29 pm,"JOLIET ST & HART ST",41.442976,-87.461448
08/11/2021,10:10 am,"W 100TH AV & PARRISH AV",41.436700,-87.450582
08/11/2021, 7:16 am,"8800 WICKER AV; kholer",41.458947,-87.470300
08/11/2021, 6:57 am,"8900 WICKER AV",41.457608,-87.470280
08/11/2021, 6:50 am,"1100 W 93RD AV",41.449372,-87.349643
08/11/2021, 6:38 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
08/11/2021, 6:31 am,"WICKER AV & WALL ST",41.453043,-87.470213
08/10/2021, 4:17 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/10/2021, 3:27 pm,"9500 W 93RD AV",41.451187,-87.454675
08/10/2021, 3:22 pm,"W 94TH PL & CLARMONTE DR",41.447742,-87.448993
08/10/2021, 2:07 pm,"8100 KNICKERBOCKER PL",41.471700,-87.477510
08/10/2021, 2:00 pm,"8200",,
08/10/2021, 1:45 pm,"HACK ST & THIELEN ST",41.447935,-87.463911
08/10/2021, 1:34 pm,"9300 W 93RD AV",41.450997,-87.453715
08/10/2021, 1:23 pm,"HART & TULIP",,
08/10/2021, 1:18 pm,"93RD & PRARIE",,
08/10/2021, 1:11 pm,"9300 CALUMET AV",41.450140,-87.507836
08/10/2021, 1:36 am,"slate dr AND talis dr",,
08/10/2021, 1:21 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
08/10/2021, 1:04 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
08/09/2021, 7:31 am,"10200 WICKER AV",41.435026,-87.470008
08/09/2021, 1:15 am,"W 93RD AV & BELMONT AV",41.449965,-87.483809
08/08/2021, 9:35 pm,"W 93RD AV & HART ST",41.449891,-87.461531
08/08/2021, 8:51 pm,"9600 WICKER AV",41.443973,-87.470069
08/08/2021, 7:27 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2021, 7:03 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
08/07/2021,11:08 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
08/07/2021,10:57 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
08/07/2021,10:27 pm,"8400 WICKER AV",41.464281,-87.470364
08/07/2021,10:17 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
08/07/2021, 9:56 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/07/2021, 9:44 pm,"9400 WICKER AV",41.447998,-87.470142
08/07/2021, 9:38 pm,"9400 WICKER AV",41.447998,-87.470142
08/07/2021, 9:27 pm,"9400 WICKER AV",41.447998,-87.470142
08/07/2021, 8:56 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
08/07/2021, 8:17 pm,"8500 WICKER AV",41.462715,-87.470350
08/07/2021, 7:59 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
08/07/2021, 7:43 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
08/07/2021, 7:32 pm,,,
08/07/2021, 7:10 pm,"9600 WICKER AV",41.443973,-87.470069
08/07/2021, 6:31 pm,"8500 WICKER AV",41.462715,-87.470350
08/07/2021, 6:23 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
08/07/2021, 6:17 pm,"200 wicker",,
08/07/2021, 6:01 pm,"9200 WICKER AV",41.453592,-87.470222
08/07/2021, 5:41 pm,"9100 PATTERSON ST",41.453963,-87.473070
08/07/2021, 5:28 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
08/07/2021, 5:17 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/06/2021, 5:23 am,"9300 WICKER AV",41.449967,-87.470171
08/05/2021,10:04 pm,"8800 WICKER AV",41.458947,-87.470300
08/05/2021, 9:48 pm,"8800 WICKER AV",41.458947,-87.470300
08/05/2021,12:31 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
08/05/2021,12:23 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
08/05/2021,12:00 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
08/05/2021,11:52 am,"W 85TH AV & CLINE AV",41.464197,-87.431621
08/05/2021,11:31 am,"W 85TH AV & CLINE AV",41.464197,-87.431621
08/05/2021,11:12 am,"W 85TH AV & CLINE AV",41.464197,-87.431621
08/05/2021,11:08 am,"TOWN HALL PARKING LOT",,
08/05/2021,10:52 am,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
08/05/2021,10:38 am,"85TH & WHISPER",,
08/05/2021,10:28 am,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
08/05/2021,10:05 am,"8200 WICKER AV",41.469318,-87.470392
08/05/2021, 9:47 am,"9400 CLARMONTE DR",41.448153,-87.449027
08/05/2021, 9:43 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
08/05/2021, 9:42 am,,,
08/05/2021, 9:23 am,"93RD AV",41.450142,-87.508182
08/05/2021, 9:20 am,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
08/05/2021, 9:12 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
08/05/2021, 8:57 am,"9400 CLARMONTE DR",41.448153,-87.449027
08/05/2021, 8:41 am,"9400 CLARMONTE DR",41.448153,-87.449027
08/05/2021, 8:17 am,"WICKER AV & WALL ST",41.453043,-87.470213
08/05/2021,12:38 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
08/04/2021, 6:26 pm,"9400 WHITE OAK AV",41.448203,-87.489455
08/04/2021, 6:21 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
08/04/2021, 6:10 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
08/04/2021, 5:59 pm,"9400 WICKER AV",41.447998,-87.470142
08/04/2021, 5:50 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
08/04/2021, 5:18 pm,"9300 KEILMAN ST",41.449981,-87.472491
08/04/2021, 5:03 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/04/2021, 4:18 pm,"W 101ST AV",41.436227,-87.487298
08/04/2021, 3:22 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
08/04/2021, 3:12 pm,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
08/04/2021, 3:03 pm,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
08/04/2021, 2:50 pm,"9900 WHITE OAK AV",41.438657,-87.489294
08/04/2021, 2:42 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/04/2021, 2:27 pm,"121ST & SHEFFIELD",,
08/04/2021, 1:55 pm,"9200 WICKER AV",41.453592,-87.470222
08/04/2021, 1:49 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
08/04/2021,10:12 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/03/2021, 8:12 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
08/03/2021, 8:04 pm,"9200 WICKER AV",41.453592,-87.470222
08/03/2021, 7:55 pm,"8600 WICKER AV",41.461624,-87.470339
08/03/2021, 7:31 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
08/03/2021, 7:23 pm,"8700 WICKER AV",41.460285,-87.470319
08/03/2021, 7:12 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
08/03/2021, 7:01 pm,"10700 OLCOTT AV",41.425421,-87.481139
08/03/2021, 6:41 pm,"8800 WICKER AV",41.458947,-87.470300
08/03/2021, 6:17 pm,"8700 WICKER AV",41.460285,-87.470319
08/03/2021, 6:03 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
08/03/2021, 5:54 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/03/2021, 5:47 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/03/2021, 5:40 pm,"2200 US 41",41.485156,-87.470685
08/03/2021, 5:35 pm,"7800 WICKER AV",41.475903,-87.470459
08/03/2021, 5:27 pm,"8000 WICKER AV",41.472761,-87.470400
08/03/2021, 8:25 am,"600 WICKER AV",,
08/02/2021, 9:45 pm,"9400 RENAISSANCE DR",41.447751,-87.446640
08/02/2021, 9:38 pm,"9200 WICKER AV",41.453592,-87.470222
08/02/2021, 9:16 pm,"9200 WICKER AV",41.453592,-87.470222
08/02/2021, 8:28 pm,"W 93RD AV & HART ST",41.449891,-87.461531
08/02/2021, 8:15 pm,"8400 WICKER AV",41.464281,-87.470364
08/02/2021, 8:06 pm,"8600 WICKER AV",41.461624,-87.470339
08/02/2021, 6:35 pm,"8800 WICKER AV",41.458947,-87.470300
08/02/2021, 6:14 pm,"2100 US 41; LUKES",41.486486,-87.470749
08/02/2021, 5:49 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
08/02/2021, 5:34 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/02/2021, 5:24 pm,"8800 WICKER AV",41.458947,-87.470300
08/02/2021, 5:10 pm,"8600 WICKER AV",41.461624,-87.470339
08/02/2021, 2:10 pm,"JOLIET ST & HART ST",41.442976,-87.461448
08/02/2021,10:02 am,"8800 WICKER AV",41.458947,-87.470300
08/02/2021, 8:39 am,"MONIX DR & W 93RD AV",41.450028,-87.491955
08/01/2021,11:28 pm,"W LINCOLN HWY & US 41; US30",41.490647,-87.470884
08/01/2021,10:46 pm,"JOLIET ST & WICKER AV; US41",41.447742,-87.470138
08/01/2021,10:34 pm,"9500 WICKER AV",41.445991,-87.470111
08/01/2021,10:23 pm,"8300 WICKER AV",41.466787,-87.470378
08/01/2021, 9:13 am,"W 107TH AV & MILLARD DR",41.425202,-87.488444
08/01/2021, 8:56 am,"OLCOTT AV & W 107TH AV",41.424932,-87.481142
08/01/2021, 1:02 am,"8500 WICKER AV",41.462715,-87.470350
