"Date","Time","Address","Latitude","Longitude"
06/10/2008, 7:22 am,"SHEFFIELD;N 101ST",,
06/10/2008, 7:18 am,"9600 WICKER",,
06/10/2008, 6:59 am,"10200 CLINE AVE",,
06/10/2008, 6:56 am,"QUIZNO LOT",,
06/10/2008, 6:44 am,"109TH;EAST OF 41",,
06/10/2008, 6:35 am,"9500 WICKER",,
06/10/2008, 6:32 am,"WHITE OAK AV; ROSEWOOD",,
06/10/2008, 6:18 am,"9200 WICKER",,
06/10/2008, 6:15 am,"41;WALL",,
06/10/2008, 6:11 am,"41;wall",,
06/10/2008, 5:57 am,"WICKER AV; 8500 BLK",,
06/09/2008, 9:07 pm,"11000 WICKER AV",,
06/09/2008, 7:28 pm,"ALSIP PARKING LOT",,
06/09/2008, 2:32 pm,"93RD & MONIX",,
06/09/2008,12:43 pm,"9200 MONIX",,
06/09/2008,10:18 am,"9300 KEILMAN",,
06/09/2008, 8:48 am,"101;CLINE",,
06/09/2008, 8:38 am,"101ST;BLAINE",,
06/09/2008, 7:42 am,"9500 WHITE OAK AVE",,
06/09/2008, 7:02 am,"SCHILLING LOT",,
06/09/2008, 6:31 am,"109TH;FORESTDALE",,
06/09/2008, 3:51 am,"85th & lake hills",,
06/09/2008, 2:33 am,"93rd & w oakridge",,
06/09/2008, 2:30 am,"across from northwoods",,
06/09/2008,12:23 am,"9400 W OAKRIDGE",,
06/08/2008,11:18 pm,"9500 WHI OAK",,
06/08/2008, 8:37 pm,"8900 W 109TH AV",,
06/08/2008, 8:06 pm,"9860 ALLISON",,
06/08/2008, 7:26 pm,"JJ'S LOT",,
06/08/2008, 7:24 pm,"8500 WICKER AV",,
06/08/2008, 7:17 pm,"8700 WICKER AV",,
06/08/2008, 7:15 pm,"8700 WICKER AV",,
06/08/2008, 5:48 pm,"8900 WICKER AV",,
06/08/2008, 9:11 am,"wicker av; speedway",,
06/08/2008, 7:48 am,"109th & white oak",,
06/08/2008, 5:51 am,"9500 WICKER AVE",,
06/08/2008, 3:22 am,"SPEEDWAY",,
06/08/2008, 1:13 am,"9200 WICKER AVE",,
06/08/2008,12:29 am,"9400 JOLIET",,
06/08/2008,12:03 am,,,
06/08/2008,12:02 am,"11700 W 93RD",,
06/07/2008, 6:36 pm,"VENTURA TRAIL & VENTURA DR",,
06/07/2008, 5:16 pm,"JOLIET ST & HART ST",,
06/07/2008, 9:31 am,,,
06/07/2008, 9:01 am,"109 MAN",,
06/07/2008, 3:41 am,"WICKER AV; 8200 BLK",,
06/07/2008,12:10 am,"10955 W 93RD AV",,
06/06/2008,11:58 pm,"ELMWOOD FUNERAL",,
06/06/2008,11:41 pm,"W 93RD AND WICKER AV",,
06/06/2008,10:44 pm,"LHFD LOT",,
06/06/2008,10:40 pm,"CLARMONTE; W 93RD AV",,
06/06/2008,10:27 pm,"WICKER AV; 9400 BLK  DAIRY QUEEN",,
06/06/2008, 3:41 pm,"8301 HERON LAKE",,
06/06/2008, 3:27 pm,"12268 W 80TH",,
06/06/2008, 2:45 pm,"COMM BAPTIST",,
06/06/2008, 1:31 pm,"SCHOOPS",,
06/06/2008,12:52 pm,"9500 WICKER",,
06/06/2008,12:42 pm,,,
06/06/2008,12:22 pm,"10178 PARRISH",,
06/06/2008,11:59 am,"PARRISH",,
06/06/2008, 6:06 am,"JOL WIC",,
06/06/2008, 1:05 am,"W 85TH AV; AUSTIN",,
06/06/2008,12:57 am,"AUSTIN; 8500 BLK",,
06/06/2008,12:17 am,"W 93RD AV; KARDEL",,
06/05/2008, 6:35 pm,,,
06/05/2008,11:51 am,"HERON LAKE & KNICKERBOCKER",,
06/05/2008, 9:25 am,"93RD & BELMONT",,
06/05/2008, 6:26 am,"WALL & 41",,
06/05/2008, 6:08 am,"WO ROSEWOOD",,
06/04/2008, 9:23 pm,"109TH & WHI OAK",,
06/04/2008, 9:08 pm,"DQ",,
06/04/2008, 9:01 pm,"85TH & MONFORT",,
06/04/2008, 6:51 pm,"109TH & WHI OAK",,
06/04/2008, 6:40 pm,"10955 W 93RD",,
06/04/2008, 1:27 pm,"10200WO",,
06/04/2008, 7:30 am,"10200 PARRISH",,
06/04/2008, 3:47 am,"WICKER AV; 9200 BLK",,
06/03/2008,10:52 pm,"W 109TH AV; 8900 BLK",,
06/03/2008, 8:11 pm,"7900 WICKER",,
06/03/2008, 7:55 pm,"109TH & CLINE",,
06/03/2008, 7:26 pm,"100TH & ABBEY",,
06/03/2008, 6:48 pm,"SPEEDWAY LOT",,
06/03/2008, 6:26 pm,"8200 WICKER AV",,
06/03/2008, 4:16 pm,"VFW PARKING LOT",,
06/03/2008, 1:52 pm,"HERON LAKE & 83RD",,
06/03/2008, 1:25 pm,"8400 WICKER",,
06/03/2008, 1:04 pm,"LONGSHOTS",,
06/03/2008,10:28 am,"DD",,
06/02/2008,11:19 pm,"w 93rd ave & pd",,
06/02/2008,10:57 pm,"us41 & school st",,
06/02/2008,10:37 pm,"8900 patterson",,
06/02/2008, 9:49 pm,"11000 WICKER AV",,
06/02/2008, 9:42 pm,"SR 231 & SCHNEIDER PL",,
06/02/2008, 9:33 pm,"SR 231 & SCHNEIDER PL",,
06/02/2008, 9:23 pm,"SR231 & SCHNEIDER PL",,
06/02/2008, 8:08 pm,"W 93RD & WICKER",,
06/02/2008, 7:37 pm,"8400 WICKER AV",,
06/02/2008, 7:36 pm,"10000 PARRISH",,
06/02/2008, 7:17 pm,"WICKER & W 93RD",,
06/02/2008, 6:45 pm,"85TH & AUSTIN",,
06/02/2008, 6:24 pm,"8100 AUSTIN ST",,
06/02/2008, 5:59 pm,"7900 AUSTIN ST",,
06/02/2008, 5:05 pm,"101ST & WHITE OAK",,
06/02/2008, 4:42 pm,"101ST & WHITE OAK",,
06/02/2008, 4:16 pm,"109TH & WHITE OAK",,
06/02/2008, 4:07 pm,"109TH & WHITE OAK",,
06/02/2008, 3:48 pm,"8800 BLK W 93RD",,
06/02/2008, 3:36 pm,"W 93RD AV & MALLARD",,
06/02/2008, 2:30 pm,"101ST & PARRISH",,
06/02/2008,12:20 pm,"8900 wicker ave schilling",,
06/02/2008,10:04 am,"W 97TH AVE JUST WEST OF WICKER AVE",,
06/02/2008, 8:29 am,"W 85TH AVE & PATTERSON ST",,
06/02/2008, 8:17 am,"8500 PATTERSON ST",,
06/02/2008, 7:44 am,"Wall St & Wicker Ave",,
06/02/2008, 7:09 am,"Fagen-Miller Parking lot",,
06/01/2008,11:14 pm,"101ST & SADDLE CREEK",,
06/01/2008,10:31 pm,"8200 WICKER AVE",,
06/01/2008, 9:44 pm,"GOLF COURSE SR231",,
06/01/2008, 6:47 pm,"W 93RD AV & OLCOTT",,
06/01/2008, 4:25 pm,"10800 PARRISH",,
06/01/2008, 4:16 pm,"10800 PARRISH",,
06/01/2008, 3:42 pm,"10900 WICKER AV",,
06/01/2008, 3:27 pm,"10800 WHITE OAK",,
06/01/2008, 3:16 pm,"CORNERSTONE CHURCH",,
06/01/2008,10:01 am,"10600 OLCOTT AVE",,
06/01/2008, 9:47 am,"SJE CHURCH PARKING LOT",,
06/01/2008, 9:39 am,"W 107TH AVE & OLCOTT AV",,
06/01/2008, 9:24 am,"W 109TH AVE & WHITE OAK AVE",,
06/01/2008, 9:09 am,"W 109th Ave & Manor Dr",,
06/01/2008, 8:44 am,"W 107TH AVE & OLCOTT AVE",,
06/01/2008, 8:07 am,"new SJE Church Parking Lot",,
06/01/2008, 7:49 am," W 107th Ave & Olcott Ave",,
06/01/2008, 7:37 am,"10600 blk Olcott Ave",,
06/01/2008, 7:33 am,"W 108th Ave & Olcott Ave",,
06/01/2008, 7:22 am,"10600 Olcott ave",,
06/01/2008,12:47 am,"WWINDING TRAIL; 8500 BK",,
05/31/2008,11:01 pm,"11033 W 93RD AV",,
05/31/2008,10:59 pm,"WICKER AV; 9500 BLK",,
05/31/2008, 9:26 pm,"9700 WICKER",,
05/31/2008,11:24 am,"107TH & WHITE OAK",,
05/31/2008,11:16 am,"HEARTLAND PARK",,
05/31/2008,10:36 am,"101ST & WHITE OAK",,
05/31/2008,10:27 am,"WHITE OAK & ROSEWOOD",,
05/31/2008,10:26 am,"WHITE OAK & ROSEWOOD",,
05/31/2008,10:14 am,"HEARTLAND PARK",,
05/31/2008,10:01 am,"10600 WHITE OAK AV",,
05/31/2008, 7:19 am,"8200 WICKER AV",,
05/31/2008, 7:02 am,"LOAN SUM PAWN",,
05/31/2008, 6:26 am,"8200 WICKER AV",,
05/31/2008, 3:35 am,"WICKER AV; 9500 BLK",,
05/31/2008, 2:38 am,"9100 WICKER AV",,
05/31/2008,12:39 am,"WICKER AV; 9500 BLK",,
05/30/2008,10:59 pm,"9300 CALUMET",,
05/30/2008, 3:20 pm,"11100 CLINE",,
05/30/2008, 3:17 pm,"108TH & US41",,
05/30/2008, 3:08 pm,"W OAKRIDGE & 93RD",,
05/30/2008, 2:54 pm,"93RD & MONIX",,
05/30/2008, 2:37 pm,"WHI OAK & W 93RD",,
05/30/2008, 2:14 pm,"CORNERSTONE CHURCH & W 109TH",,
05/30/2008, 2:06 pm,"101ST & BLAINE",,
05/30/2008, 1:48 pm,"109TH & WHITE OAK",,
05/30/2008, 1:31 pm,"109TH & CLINE",,
05/30/2008,11:22 am,"109TH & WHITE OAK",,
05/30/2008,11:07 am,"109TH & WHITE OAK",,
05/30/2008, 8:07 am,"10600 OLCOTT",,
05/30/2008, 6:46 am,"90TH & PARRISH",,
05/30/2008, 1:51 am,"WICKER AV; 8300 BLK",,
05/30/2008, 1:39 am,"VERBENA AND HEAKTHER CT",,
05/30/2008,12:59 am,"WICKER AV; 11000 BLK",,
05/30/2008,12:48 am,"9400 WICKER",,
05/30/2008,12:08 am,"8900 WICKER AV",,
05/30/2008,12:05 am,"8400 WICKER",,
05/29/2008,11:57 pm,"SPEEDWAY",,
05/29/2008,10:55 pm,"W 101ST AV (SADDLE CREEK)",,
05/29/2008,10:16 pm,"9600 WICKER",,
05/29/2008, 8:18 pm,"STANS",,
05/29/2008, 7:58 pm,"DQ",,
05/29/2008, 7:26 pm,"WELLINGTON & W 101ST",,
05/29/2008, 6:44 pm,"109TH & ONTARIO",,
05/29/2008, 6:20 pm,"9500 WICKER",,
05/29/2008, 6:04 pm,,,
05/29/2008, 4:03 pm,"10900 PARRISH",,
05/29/2008, 2:34 pm,"12728 W 101ST",,
05/29/2008, 2:24 pm,"12200 BLK 83RD PL",,
05/29/2008, 2:03 pm,"12200 W 83RD PL",,
05/29/2008, 1:59 pm,"10295 WHI OAK",,
05/29/2008, 9:27 am,"101st & park",,
05/29/2008, 3:54 am,"SCHELL P-LOT",,
05/29/2008, 3:19 am,"W 109TH AV; GATES",,
05/29/2008, 2:22 am,"7967 WICKER AV",,
05/29/2008,12:59 am,"WICKER AV; 8300 BLK",,
05/28/2008,10:28 pm,"8400 WICKER",,
05/28/2008, 9:07 pm,"MONIX & 93RD",,
05/28/2008, 9:06 pm,"109 GATES",,
05/28/2008, 8:27 pm,"WALL 41",,
05/28/2008, 8:11 pm,,,
05/28/2008, 7:12 pm,"9600 WICKER",,
05/28/2008, 6:29 pm,"8200 WICKER",,
05/28/2008, 6:21 pm,"JJ'S",,
05/28/2008, 6:11 pm,"WALL 41",,
05/28/2008, 6:08 pm,"9100 COLUMBIA",,
05/28/2008, 5:49 pm,"90th & patterson",,
05/28/2008, 5:39 pm,"90TH & PATTERSON",,
05/28/2008, 5:32 pm,"WALL & US41",,
05/28/2008, 2:43 pm,"PARRISH & SUN CREST",,
05/28/2008, 9:32 am,"W 93RD AVE;W OAKRIDGE DR",,
05/28/2008, 8:22 am,"10000 PARRISH",,
05/27/2008,10:49 pm,"WICKER AV; 9700 BLK",,
05/27/2008,10:09 pm,"9336 olcott",,
05/27/2008, 4:20 pm,"10000 PARRISH AV",,
05/27/2008, 4:19 pm,"WICKER AV & 97TH AV",,
05/27/2008, 4:02 pm,"10200 PARRISH AV",,
05/27/2008, 3:46 pm,"10000 PARRISH AV",,
05/27/2008, 3:04 pm,"10900 CLINE",,
05/27/2008, 2:26 pm,"ST JOHN SPORTS",,
05/27/2008, 2:21 pm,"W 109TH & WHITE OAK",,
05/27/2008,12:41 pm,"9300 KEILMAN",,
05/27/2008,11:55 am,"STANDARD LOT",,
05/27/2008, 7:36 am,"WALGREEN",,
05/27/2008, 7:17 am,"10600 OLCOTT",,
05/27/2008, 6:10 am,"9400 WICKER",,
05/27/2008, 2:44 am,"9500 WICKER AVE",,
05/27/2008, 2:17 am,"93RD & SCHEFFIELD",,
05/27/2008, 1:11 am,"NORTHCOTE CT & BELMONT CT",,
05/26/2008,11:36 pm,"W 93RD EAST OF US41",,
05/26/2008,10:34 pm,"10400 WICKER AVE",,
05/26/2008,10:23 pm,"10000 WICKER AVE",,
05/26/2008, 9:54 pm,"VENTURA & WICKER AV",,
05/26/2008, 9:53 pm,"WALL ST & PATTERSON ST",,
05/26/2008, 9:43 pm,"NELSON RD",,
05/26/2008, 9:27 pm,"UNICORP",,
05/26/2008, 8:06 pm,"9200 WICKER AV",,
05/26/2008, 6:42 pm,"8900 WICKER AV",,
05/26/2008, 6:42 pm,"W 85TH & WICKER AV",,
05/26/2008, 1:27 pm,"SJE LOT;93RD",,
05/26/2008,12:56 pm,"SJE LOT; 93RD",,
05/26/2008,12:44 pm,"9500 WICKER AVE",,
05/26/2008,11:06 am,"8700 PATTERSON",,
05/26/2008, 9:24 am,"8200 WICKER",,
05/26/2008, 8:39 am,"SJE LOT; 93&41",,
05/26/2008, 7:57 am,"8200 41",,
05/26/2008, 7:19 am,"9500 WICKER",,
05/26/2008, 7:02 am,"9500 41",,
05/26/2008, 6:48 am,"41;SCHOOL",,
05/26/2008, 6:25 am,"41;SPEEDWAY",,
05/26/2008, 3:39 am,"9600 wicke rave",,
05/26/2008,12:21 am,"11200 WICKER AVE",,
05/25/2008,11:35 pm,"9200 BRYAN",,
05/25/2008, 9:33 pm,"9600 WICKER AV",,
05/25/2008, 8:31 pm,"ST JOHN PUB",,
05/25/2008, 6:37 pm,"101ST & CLINE",,
05/25/2008, 6:25 pm,"101ST & CLINE",,
05/25/2008, 9:35 am,"9300 MONIX",,
05/25/2008, 7:45 am,"K-MART LOT",,
05/25/2008, 1:12 am,"93 HACK",,
05/25/2008,12:39 am,"WICKER AV; 8100 BLK",,
05/24/2008,10:38 pm,"PATTERSON ST; 9200 BLK",,
05/24/2008, 7:31 pm,"CEDAR CREEK",,
05/24/2008, 7:15 pm,"9700 WICKER",,
05/24/2008, 7:04 pm,"wicker av; 10400 blk",,
05/24/2008, 4:24 pm,"Northcote & Olcott",,
05/24/2008,12:35 pm,"97TH & WICKER AV",,
05/24/2008,12:20 pm,"10000 PARRISH",,
05/24/2008,12:03 pm,"9100 MARQUETTE ST",,
05/24/2008,10:18 am,"9200 MONIX DR",,
05/24/2008,10:01 am,"SALT BARN W 93RD AV",,
05/24/2008, 9:49 am,"11200 W 93RRD AV",,
05/24/2008, 9:00 am,"10000 PARRISH",,
05/24/2008, 1:51 am,"WICKER AV; 10900 BLK W/B",,
05/24/2008, 1:29 am,"SCHNEIDER PL; 10900 BLK",,
05/24/2008, 1:13 am,"LANDHEIM",,
05/23/2008,11:45 pm,"wicker av; 10600 blk",,
05/23/2008,10:57 pm,"9200 WICKER",,
05/23/2008,10:39 pm,"KOLLING",,
05/23/2008, 9:01 pm,"93RD & BLAINE",,
05/23/2008, 1:59 pm,"DAIRY QUEEN",,
05/23/2008, 1:54 pm,"10000 PARRISH AV",,
05/23/2008, 2:50 am,"WICKER AV; 9400 BLK",,
05/23/2008, 2:17 am,"WICKER AV DUNCUN DONUTS",,
05/23/2008, 1:49 am,"HILLTOP DR; W 93RD AV",,
05/23/2008, 1:24 am,"W OAKRIDGE DR; W 93RD AV",,
05/23/2008,12:22 am,"101ST AND CALUMET",,
05/23/2008,12:02 am,"W 101ST; CALUMET",,
05/22/2008,10:50 pm,"WICKER AV; 9700 BLK",,
05/22/2008,10:30 pm,"WICKER AV; 7800 BLK",,
05/22/2008,10:29 pm,"WICKER AV; 10700 BLK",,
05/22/2008,10:22 pm,"SR231 ENTR TO GATES",,
05/22/2008, 8:08 pm,,,
05/22/2008, 7:46 pm,"WELLINGTON & W 101ST",,
05/22/2008, 7:31 pm,"WELLINGTON",,
05/22/2008, 7:16 pm,"GAS CITY",,
05/22/2008, 6:57 pm,"W 101ST & WHI JOAK",,
05/22/2008, 1:28 pm,"9500 WICKER",,
05/22/2008,10:59 am,"109TH; US41",,
05/22/2008, 7:00 am,"8500 FAIRWAY",,
05/22/2008, 6:20 am,"10200 US 41 S/B",,
05/22/2008, 1:44 am,"WICKER AV; 9700 BLK",,
05/21/2008,11:30 pm,,,
05/21/2008,10:53 pm,"wicker av; 7900 blk",,
05/21/2008, 7:56 pm,"LCP",,
05/21/2008, 7:56 pm,"10900 WHITEOAK",,
05/21/2008, 7:44 pm,"W 109TH & MANOR",,
05/21/2008, 7:01 pm,"W 85TH & AMBER",,
05/21/2008, 6:18 pm,"KOLLING",,
05/21/2008, 6:08 pm,"SPEEDWAY",,
05/21/2008, 5:04 pm,"108TH",,
05/21/2008,10:40 am,"9800 SHEFFIELD",,
05/21/2008, 9:23 am,"9200 WICKER",,
05/21/2008, 2:01 am,"9200 OLCOTT",,
05/20/2008, 8:45 pm,"8800 WICKER AV",,
05/20/2008, 7:43 pm,"9700 WICKER",,
05/20/2008, 2:12 pm,"PATTERSON ST & OAKWOOD DR",,
05/20/2008, 1:08 pm,"10900 CLINE",,
05/20/2008,12:46 pm,"101ST;WHITE OAK",,
05/20/2008,12:29 pm,"89TH AVE",,
05/20/2008,12:21 pm,"9700 WICKER",,
05/20/2008,11:57 am,"9600 HART",,
05/20/2008,10:37 am,"8800 WICKER",,
05/20/2008,10:05 am,"9200 WICKER",,
05/20/2008, 9:50 am,"9700 WICKER",,
05/20/2008, 9:42 am,"9700 WICKER",,
05/20/2008, 9:25 am,"9500 WICKER",,
05/20/2008, 9:17 am,"8877 PATTERSON ST",,
05/20/2008, 8:59 am,"8000 WICKER",,
05/20/2008, 8:37 am,"10100 WICKER",,
05/20/2008, 8:22 am,"9500 WICKER",,
05/20/2008, 7:37 am,"PWP LOT",,
05/20/2008, 7:26 am,"9600 WICKER",,
05/20/2008, 2:43 am,"11100 WICKER AVE",,
05/19/2008, 8:54 pm,"STONEGATE",,
05/19/2008, 6:24 pm,"8100 WICKER AV",,
05/19/2008, 8:58 am,"8100 WICKER",,
05/19/2008, 8:06 am,"8500 WICKER",,
05/19/2008, 7:58 am,"8500 WICKER",,
05/19/2008, 7:55 am,"mall lot",,
05/19/2008, 2:15 am,"9400 WICKER AVE",,
05/19/2008,12:13 am,"W 109TH & MANOR",,
05/18/2008,11:54 pm,"LINCOLN SCHOOL",,
05/18/2008,11:33 pm,"W 109TH & WHITE OAK",,
05/18/2008,11:28 pm,"11000 JOLIET",,
05/18/2008,11:12 pm,"JJ'S",,
05/18/2008,10:49 pm,"movie gallery",,
05/18/2008,10:35 pm,"LOANSUM PAWN",,
05/18/2008,10:08 pm,"11400 w 93rd ave",,
05/18/2008, 9:24 pm,"ST JOHN PROFESSIONAL CENTER",,
05/18/2008, 7:42 pm,"11400 VENTURA",,
05/18/2008, 7:41 pm,"CORNERSTONE CHURCH",,
05/18/2008, 7:24 pm,"W 106TH & OLCOTT",,
05/18/2008, 6:57 pm,"9400 WICKER AV",,
05/18/2008, 6:47 pm,"W 109TH AV & WHITE OAK AV",,
05/18/2008, 6:38 pm,"BLOCKBUSTER LOT",,
05/18/2008, 6:36 pm,"CORNERSTONE CHURCH LOT",,
05/18/2008, 6:28 pm,"W 109TH AV & MANOR DR",,
05/18/2008, 6:25 pm,"9400 WICKER AV",,
05/18/2008, 4:03 pm,"9500 WICKER AV",,
05/18/2008, 3:26 pm,"9600 WICKER AV",,
05/18/2008, 2:26 pm,"SCHOOL ST & WICKER AV",,
05/18/2008,10:16 am,"9500 WICKER",,
05/18/2008, 9:07 am,"PWP LOT",,
05/18/2008, 6:42 am,"9500 WICKER",,
05/18/2008, 6:27 am,"LINCOLN SCHOOL",,
05/18/2008, 1:11 am,"W 93RD AV; 11000 BLK",,
05/17/2008,11:45 pm,"SCHILLTON; 8700 BLK",,
05/17/2008,11:40 pm,"PRIMROSE DR; 8500 BLK",,
05/17/2008, 8:48 pm,"9500 WICKER",,
05/17/2008, 6:55 pm,"KOLLING",,
05/17/2008, 6:43 pm,"SAT",,
05/17/2008, 6:30 pm,"QUIZNOS",,
05/17/2008, 2:50 pm,"10500 OLCOTT",,
05/17/2008, 1:22 pm,"W 109TH & SADDLE CREEK",,
05/17/2008, 9:49 am,"W 109TH & CALUMET",,
05/17/2008, 5:57 am,"wicker av & wall st",,
05/17/2008, 1:10 am,"WHITE OAK AV; 9300 BLK",,
05/17/2008,12:38 am,"10255 WICKER AV",,
05/16/2008,10:11 pm,"U-HAUL LOT IN SCHERERVILLEQ",,
05/16/2008, 9:35 pm,,,
05/16/2008, 6:21 pm,"QUIZNOS",,
05/16/2008, 2:49 pm,"MARQUETTE",,
05/16/2008, 2:34 pm,"SCH",,
05/16/2008, 2:12 pm,"mar",,
05/16/2008, 1:48 pm,"9400 WICKER AV",,
05/16/2008,12:16 pm,"JOLIET & PARRISH",,
05/16/2008, 7:48 am,"STAN'S PARKING LOT",,
05/15/2008,11:25 pm,"97 HED",,
05/15/2008,11:00 pm,,,
05/15/2008,10:38 pm,"107 OLCOTT",,
05/15/2008,10:37 pm,"w oakridge av; 9300 blk",,
05/15/2008,10:00 pm,,,
05/15/2008, 5:44 pm,"10800 OLCOTT",,
05/15/2008, 5:28 pm,,,
05/15/2008, 2:16 pm,"14174 w 101st ave",,
05/15/2008, 1:23 pm,"12017 W 105TH AV",,
05/15/2008,11:19 am,"11000 PARRISH AVE",,
05/15/2008, 9:14 am,,,
05/15/2008, 9:02 am,"8700 PATTERSON",,
05/15/2008, 8:23 am,"9700 WICKER",,
05/15/2008, 7:39 am,"NORTHCOTE CT; 12360",,
05/15/2008, 7:06 am,"PD LOT",,
05/15/2008, 6:49 am,"8800 PATTERSON",,
05/15/2008, 6:37 am,"DD LOT",,
05/15/2008, 6:37 am,"109TH; CLINE",,
05/15/2008, 6:36 am,"8899 PATTERSON",,
05/15/2008, 6:28 am,"8800 PATTERSON",,
05/15/2008, 6:24 am,"WHITE OAK; 9300",,
05/15/2008, 6:06 am,"14300 W 101ST",,
05/15/2008, 2:28 am,"WICKER AV; 10800 BLK",,
05/14/2008,11:32 pm,,,
05/14/2008, 9:39 pm,"NORTHWOODS",,
05/14/2008, 9:29 pm,"9700 wicker ave",,
05/14/2008, 9:06 pm,"SPEEDWAY",,
05/14/2008, 8:48 pm,"STM",,
05/14/2008, 7:49 pm,"CORNERSTON",,
05/14/2008, 7:29 pm,"109 FORESTDALE",,
05/14/2008, 7:18 pm,,,
05/14/2008, 7:11 pm,"PAL",,
05/14/2008, 7:05 pm,,,
05/14/2008, 6:59 pm,"10900 WHITEOAK",,
05/14/2008, 6:59 pm,"101 WELLINGTON",,
05/14/2008, 6:50 pm,"W 109TH & MANOR",,
05/14/2008, 6:28 pm,"109 SCHNEIDER",,
05/14/2008, 6:24 pm,"10100 PARRISH",,
05/14/2008, 6:08 pm,"10000 WHITEOAK",,
05/14/2008, 5:58 pm,"10100 WHITEOAK",,
05/14/2008, 5:56 pm,"10700 OLCOTT",,
05/14/2008, 5:47 pm,"106TH & WHI OAK",,
05/14/2008, 5:45 pm,"10600 OLCOTT",,
05/14/2008, 5:36 pm,"W 102ND & WHI OAK",,
05/14/2008, 5:35 pm,"107TH OLCOTT",,
05/14/2008, 5:22 pm,"W 101ST & WHI OAK",,
05/14/2008, 5:10 pm,"W 102ND & WHI OAK",,
05/14/2008, 4:57 pm,"13700 W 101ST",,
05/14/2008, 4:12 pm,"90TH & PATT",,
05/14/2008, 4:08 pm,"W 85TH & WICKER AVE",,
05/14/2008, 4:04 pm,"W 85TH & PATTERSON",,
05/14/2008, 3:51 pm,"8800 W 93RD AVE",,
05/14/2008, 3:50 pm,"9200 WICKER AVE",,
05/14/2008, 3:48 pm,"9200 WICKER AVE",,
05/14/2008, 3:42 pm,"9300 W 93RD AVE",,
05/14/2008, 2:49 pm,"109TH & WHITE OAK",,
05/14/2008, 2:40 pm,"WHITE OAK",,
05/14/2008, 2:31 pm,"109TH PALMIRA",,
05/14/2008, 2:30 pm,"10295 White Oak Ave",,
05/14/2008, 2:29 pm,"W 109th Ave & White Oak Ave",,
05/14/2008, 2:20 pm,"109TH & WHITE OAK",,
05/14/2008, 2:15 pm,"W 105TH & OLCOTT",,
05/14/2008, 1:52 pm,"QUIZNO'S",,
05/14/2008, 1:51 pm,"9200 WICKER AVE",,
05/14/2008, 1:48 pm,"9600 wicker ave",,
05/14/2008, 1:47 pm,"10800 PARRISH",,
05/14/2008, 1:33 pm,"WALL & 41",,
05/14/2008, 1:29 pm,"WALGREENS",,
05/14/2008, 1:21 pm,"9180 WICKER AVE",,
05/14/2008, 1:19 pm,"9200 41",,
05/14/2008,11:29 am,"8200 WICKER",,
05/14/2008,10:46 am,"7800 W 101ST",,
05/14/2008,10:30 am,"10700 CLINE",,
05/14/2008, 8:46 am,"9421 CLAREMONT",,
05/13/2008, 7:25 pm,"101ST & WHITE OAK",,
05/13/2008, 6:53 pm,"109TH & MANOR",,
05/13/2008, 4:59 pm,"10600 OLCOTT AV",,
05/13/2008,12:42 pm,"W 77TH AVE & WICKER AVE",,
05/13/2008,12:36 pm,"stan's parking lot",,
05/13/2008,12:33 pm,"w 85th av & lake hills drive",,
05/13/2008,12:25 pm,"8200 BLK WICKER AVE",,
05/13/2008,12:15 pm,"8801 WICKER AVE",,
05/13/2008,12:14 pm,"8600 WINDING TRAIL",,
05/13/2008,12:03 pm,"9200 BLK WICKER AVE",,
05/13/2008,12:00 pm,"10200 BLK WHITE OAK AV",,
05/13/2008,11:53 am,"8400 WICKER AVE SPEEDWAY",,
05/13/2008,11:45 am,"8900 WICKER AVE SCHILLING'S",,
05/13/2008,11:37 am,"8800 BLK WICKER AVE IN FRONT OF KOLLING",,
05/13/2008,11:27 am,"8500 WICKER AVE",,
05/13/2008,11:16 am,"LCHS PARKING LOT",,
05/13/2008,10:50 am,"ENTRANCE TO LCHS",,
05/13/2008,10:39 am,"8400 WICKER AVE",,
05/13/2008,10:28 am,"8500 WICKER AVE",,
05/13/2008,10:14 am,"SPEEDWAY IN SCHERERVILLE",,
05/13/2008, 9:59 am,"8400 WICKER AV",,
05/13/2008, 8:46 am,"ST JOHN MALL 9100 WICKER AV",,
05/13/2008, 8:43 am,"STANDARD BANK PARKING LOT",,
05/13/2008, 8:33 am,"10300 BLK WICER AV",,
05/13/2008, 8:26 am,"W 101ST AVE & CALUMET AVE",,
05/13/2008, 8:22 am,"11000 WICKER AV",,
05/13/2008, 8:10 am,"W 109TH AV & SCHNEIDER",,
05/13/2008, 7:59 am,"W 109TH AVE & SCHNEIDER",,
05/13/2008, 7:38 am,"9280 WICKER AVE NS OF WALGREENS",,
05/13/2008, 7:26 am,"9280 WICKER AV",,
05/13/2008, 5:21 am,"US231 W OF PARRISH",,
05/13/2008, 2:03 am,"US231 & MARTIN LANDSCAPING",,
05/13/2008, 1:09 am,"9600 WICKER AVE",,
05/12/2008, 7:32 pm,"W 107TH AV & OLCOTT AV",,
05/12/2008, 5:23 pm,"12400 WICKER AV",,
05/12/2008, 5:20 pm,"13300 WICKER AV",,
05/12/2008, 5:06 pm,"106TH & OLCOTT AV",,
05/12/2008, 4:44 pm,"107TH & OLCOTT AV",,
05/12/2008, 4:22 pm,"W 107TH & OLCOTT AV",,
05/12/2008, 3:33 pm,"8800 W 93RD AV",,
