"Date","Time","Address","Latitude","Longitude"
07/24/2023, 9:02 pm,"W 107TH PL & WICKER AV",41.423631,-87.470093
07/24/2023, 8:56 pm,"WICKER AV & W 106TH LN",41.425486,-87.470084
07/24/2023,10:25 am,"W OAKRIDGE DR & W 97TH LN",41.442714,-87.477150
07/24/2023, 9:06 am,"8400 WICKER AV",41.464198,-87.470332
07/24/2023, 5:15 am,"9200 WICKER AV",41.451877,-87.470603
07/23/2023, 8:46 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
07/23/2023, 7:39 am,"13200 W 109TH AV",41.422868,-87.500620
07/23/2023, 1:10 am,"WICKER AV & W 97TH AV",41.441597,-87.470033
07/23/2023,12:33 am,"8575 WICKER AV; SPEEDWAY",41.464886,-87.469914
07/22/2023, 9:50 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
07/22/2023, 9:39 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/22/2023, 9:10 pm,"WICKER AV & WALL ST",41.453051,-87.470218
07/22/2023, 8:11 pm,"10900 WICKER AV",41.421066,-87.470139
07/22/2023, 8:06 pm,"9900 OLCOTT AV",41.439039,-87.479393
07/22/2023, 7:24 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/22/2023, 7:14 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
07/22/2023, 7:12 pm,"BLAINE ST & W 101ST AV",41.436096,-87.426329
07/22/2023, 7:00 pm,"9621 WICKER AV; CENTIER BANK",41.443652,-87.469445
07/22/2023, 5:56 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
07/22/2023, 2:35 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/21/2023,11:25 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/21/2023,10:35 pm,"8300 WICKER AV",41.468191,-87.470433
07/21/2023, 8:24 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
07/21/2023, 8:00 pm,"8100 WICKER AV",41.471467,-87.470435
07/21/2023, 7:43 pm,"10200 WICKER AV",41.433611,-87.470560
07/21/2023, 7:30 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
07/21/2023, 6:32 pm,"CALUMET AV & W 101ST AV",41.435642,-87.508354
07/21/2023, 5:27 pm,"9200 WICKER AV",41.451877,-87.470603
07/21/2023, 3:14 pm,"9300 W 101ST AV",41.434579,-87.223336
07/21/2023, 2:29 pm,"7900 W 101ST AV",41.436736,-87.430913
07/21/2023, 2:26 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/21/2023, 1:25 pm,"W 101ST AV & TULIP LN",41.439657,-87.447143
07/21/2023, 1:13 pm,"CLINE AV & W 102ND PL",41.434777,-87.431170
07/21/2023, 1:08 pm,"W 101ST AV & CLINE AV",41.436731,-87.431158
07/21/2023, 1:00 pm,"W 93RD AV & CLINE AV",41.449751,-87.431359
07/21/2023,12:49 pm,"W 85TH AV & LAKE HILLS DR",41.464330,-87.455895
07/21/2023,12:18 pm,"WICKER AV & W 96TH AV",41.443981,-87.470075
07/21/2023,10:21 am,"9700 WICKER AV",41.442496,-87.470079
07/21/2023, 9:37 am,"8900 WICKER AV",41.457328,-87.471354
07/21/2023, 9:01 am,"9100 WICKER AV",41.452960,-87.470253
07/21/2023, 8:50 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
07/21/2023, 8:20 am,"10800 CALUMET AV",41.422982,-87.508327
07/21/2023, 8:01 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/21/2023, 7:55 am,"10800 CALUMET AV",41.422982,-87.508327
07/21/2023, 7:39 am,"W 109TH AV & CALUMET AV",41.421149,-87.508272
07/21/2023, 6:57 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/21/2023,12:51 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/20/2023,10:27 pm,"9400 WICKER AV",41.448095,-87.471464
07/20/2023,10:14 pm,"WICKER AV & WALL ST",41.453051,-87.470218
07/20/2023,10:02 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/20/2023, 9:52 pm,"9400 WICKER AV",41.448095,-87.471464
07/20/2023, 9:51 pm,"8400 WICKER AV",41.464198,-87.470332
07/20/2023, 9:36 pm,"9200 WICKER AV",41.451877,-87.470603
07/20/2023, 9:34 pm,"8400 WICKER AV",41.464198,-87.470332
07/20/2023, 8:57 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/20/2023, 8:53 pm,"10000 PARRISH AV",41.438064,-87.450593
07/20/2023, 8:32 pm,"W 93RD AV & DEODOR ST",41.450816,-87.452761
07/20/2023, 8:30 pm,"9200 WICKER AV",41.451877,-87.470603
07/20/2023, 8:13 pm,"W 93RD AV & KEILMAN ST",41.449988,-87.472496
07/20/2023, 8:05 pm,"10600 WICKER AV",41.427216,-87.470111
07/20/2023, 7:59 pm,"W 85TH AV & CHRISTOPHER DR",41.464536,-87.494245
07/20/2023, 7:52 pm,"9400 WICKER AV",41.448095,-87.471464
07/20/2023, 7:52 pm,"8500 PATTERSON ST",41.461821,-87.478703
07/20/2023, 7:45 pm,"8800 PATTERSON ST",41.457125,-87.476286
07/20/2023, 7:11 pm,"WHITE OAK AV & ROSEWOOD DR",41.439696,-87.489321
07/20/2023, 6:39 pm,"9400 WICKER AV",41.448095,-87.471464
07/20/2023, 6:33 pm,"9100 WICKER AV",41.452960,-87.470253
07/20/2023, 6:08 pm,"WICKER AV & W 109TH AV",41.421156,-87.470105
07/20/2023, 6:07 pm,"10000 PARRISH AV; suncrest",41.438064,-87.450593
07/20/2023, 6:00 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
07/20/2023, 5:24 pm,"POPLAR PL & ARBOR LN",41.422242,-87.449678
07/20/2023, 5:23 pm,"9921 EARL DR; ALDI",41.438410,-87.467469
07/20/2023, 5:01 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
07/20/2023, 4:28 pm,"BINGO LAKE & FARMINGTON",,
07/20/2023, 3:56 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
07/20/2023, 2:43 pm,"W 105TH AV & CLINE AV",41.427975,-87.431171
07/20/2023, 2:05 pm,"W 101ST AV & GARDEN WAY",41.438078,-87.442659
07/20/2023, 1:50 pm,"W 101ST AV & BLAINE ST",41.436096,-87.426329
07/20/2023, 1:32 pm,"W 101ST AV & GARDEN WAY",41.438078,-87.442659
07/20/2023, 1:00 pm,"W 101ST AV & GARDEN WAY",41.438078,-87.442659
07/20/2023,12:55 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/20/2023,12:49 pm,"W 105TH AV & CLINE AV",41.427975,-87.431171
07/20/2023,12:47 pm,"W 109TH AV & PARRISH AV; WEST",41.421044,-87.450593
07/20/2023,12:13 pm,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
07/20/2023,12:13 pm,,,
07/20/2023,10:20 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/20/2023, 9:54 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/20/2023, 9:37 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/20/2023, 9:29 am,"W 109TH AV & PARRISH AV; WEST",41.421044,-87.450593
07/20/2023, 9:01 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
07/20/2023, 8:52 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/19/2023, 9:05 pm,"W 93RD AV & CIVIC DR",41.449954,-87.467652
07/19/2023, 8:33 pm,"CAL AND PRAIRIE STONE",,
07/19/2023, 8:27 pm,"W 85TH AV & WICKER AV",41.462722,-87.470355
07/19/2023, 8:24 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/19/2023, 2:27 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
07/19/2023, 1:13 pm,"W 97TH LN & HICKORY LN",41.442156,-87.474741
07/19/2023,10:10 am,"W 105TH AV & CLINE AV",41.427975,-87.431171
07/19/2023, 9:45 am,"9300 BLAINE ST",41.449720,-87.426537
07/19/2023, 7:23 am,"W 85TH AV & ALEXANDER ST",41.464374,-87.465547
07/19/2023, 4:34 am,"8700 WICKER AV",41.460562,-87.470372
07/19/2023, 2:30 am,"9300 W 101ST AV",41.434579,-87.223336
07/18/2023,11:51 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
07/18/2023,11:22 pm,"W 95TH AV & WICKER AV",41.446028,-87.470116
07/18/2023,10:41 pm,"8400 WICKER AV",41.464198,-87.470332
07/18/2023,10:38 pm,"13400 W 109TH AV",41.421213,-87.501266
07/18/2023,10:29 pm,"11700 WICKER AV",41.406476,-87.470110
07/18/2023,10:10 pm,"8400 WICKER AV",41.464198,-87.470332
07/18/2023, 8:08 pm,"8400 WICKER AV",41.464198,-87.470332
07/18/2023, 7:44 pm,"9100 WICKER AV",41.452960,-87.470253
07/18/2023, 7:14 pm,"7967 WICKER AV; STANS AUTO BODY",41.474660,-87.469745
07/18/2023, 6:47 pm,"W 85TH AV & WICKER AV; TCU LOT",41.462722,-87.470355
07/18/2023, 6:36 pm,"9200 WICKER AV",41.451877,-87.470603
07/18/2023, 6:26 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/18/2023, 5:58 pm,"9700 PARRISH AV",41.442084,-87.450054
07/18/2023, 5:49 pm,"10000 PARRISH AV",41.438064,-87.450593
07/18/2023, 3:44 pm,"9285 WICKER AV",41.450403,-87.469930
07/18/2023,10:33 am,"W 109TH AV & CALUMET AV",41.421149,-87.508272
07/18/2023,10:07 am,"W 101ST AV & PARRISH AV",41.441070,-87.450255
07/18/2023, 8:31 am,"11400 WICKER AV",41.412037,-87.470118
07/18/2023,12:57 am,"11500 WICKER AV",,
07/18/2023,12:10 am,"W 109TH AV & OLCOTT AV",41.421222,-87.481535
07/17/2023,11:43 pm,"10700 WICKER AV",41.424542,-87.470125
07/17/2023,11:06 pm,"10100 CLINE AV",41.436641,-87.431123
07/17/2023,10:53 pm,"9400 WICKER AV",41.448095,-87.471464
07/17/2023, 8:25 pm,"8900 WICKER AV",41.457328,-87.471354
07/17/2023, 2:11 pm,"8800 WICKER AV",41.458697,-87.470351
07/17/2023, 2:04 pm,"W 85TH AV & AUSTIN AV",41.464280,-87.446224
07/17/2023, 2:02 pm,"8600 WICKER AV",41.462648,-87.470872
07/17/2023, 1:02 pm,"W 96TH PL & BRYAN PL",41.442997,-87.427239
07/17/2023,12:53 pm,"W 93RD AV & BLAINE ST",41.449727,-87.426542
07/17/2023,12:39 pm,"W 93RD AV & BLAINE ST",41.449727,-87.426542
07/17/2023,12:06 pm,"W 101ST AV & TULIP LN",41.439657,-87.447143
07/17/2023,11:56 am,"3500 BLAINE ST",,
07/17/2023,11:37 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/17/2023,11:15 am,"9400 W OAKRIDGE DR",41.448266,-87.477301
07/17/2023,10:08 am,"101ST & DURBIN WAY",,
07/17/2023, 8:08 am,"9600 WICKER AV",41.444408,-87.470848
07/17/2023, 8:01 am,"9200 WICKER AV",41.451877,-87.470603
07/16/2023,11:54 pm,"9100 WICKER AV",41.452960,-87.470253
07/16/2023,11:43 pm,"8400 WICKER AV",41.464198,-87.470332
07/16/2023,11:25 pm,"HART ST",41.437777,-87.460190
07/16/2023,11:15 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
07/16/2023,10:44 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
07/16/2023,10:44 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
07/16/2023,10:33 pm,"8661 WICKER AV; ST JOHN ANIMAL CLINIC",41.461574,-87.469636
07/16/2023, 9:24 pm,"8800 WICKER AV",41.458697,-87.470351
07/16/2023,10:22 am,"9200 WICKER AV",41.451877,-87.470603
07/16/2023,10:12 am,"W 101ST AV & BLUFF VIEW RD",41.435613,-87.505422
07/16/2023, 8:49 am,"8300 WICKER AV",41.468191,-87.470433
07/16/2023, 8:41 am,"W 93RD AV & SCHILLTON DR",41.450613,-87.496511
07/16/2023, 8:34 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
07/16/2023, 7:21 am,"WICKER AV & WALL ST",41.453051,-87.470218
07/16/2023,12:28 am,"93RD AV",41.450677,-87.450648
07/16/2023,12:03 am,"W 97TH AV & WICKER AV",41.441597,-87.470033
07/15/2023,10:39 pm,"10500 WICKER AV",41.429033,-87.470098
07/15/2023,10:38 pm,"W 109TH AV & MANOR DR",41.421254,-87.487140
07/15/2023, 9:46 pm,"WICKER AV & WALL ST",41.453051,-87.470218
07/15/2023, 9:32 pm,"8900 WICKER AV",41.457328,-87.471354
07/15/2023, 7:28 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.448742,-87.443066
07/15/2023, 7:24 pm,"8800 W 93RD AV",41.449922,-87.461227
07/15/2023, 6:52 pm,"W 109TH AV & MANOR DR",41.421254,-87.487140
07/14/2023, 5:58 pm,"W 95TH AV & WICKER AV",41.446028,-87.470116
07/14/2023, 4:53 pm,"HART ST",41.437777,-87.460190
07/14/2023, 2:56 pm,"9100 WICKER AV",41.452960,-87.470253
07/14/2023, 2:32 pm,"11033 W 93RD AV; SJPD",41.449657,-87.468155
07/14/2023, 2:12 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/14/2023,12:09 pm,"W 101ST AV & CALUMET AV",41.435642,-87.508354
07/14/2023,10:42 am,"W 93RD AV & RENAISSANCE DR",41.449804,-87.446706
07/14/2023, 8:51 am,"10600 WHITE OAK AV",41.427104,-87.489279
07/14/2023, 8:39 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/14/2023, 8:38 am,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
07/14/2023, 8:23 am,"W 106TH AV & PARRISH AV",41.426049,-87.450566
07/14/2023, 8:05 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/13/2023,10:00 pm,"soccer field",,
07/13/2023, 9:57 pm,"claumet &  101st",,
07/13/2023, 9:19 pm,"8900 WICKER AV",41.457328,-87.471354
07/13/2023, 8:47 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
07/13/2023, 8:10 pm,"8400 WICKER AV",41.464198,-87.470332
07/13/2023, 7:24 pm,"CALUMET AV & W 121ST AV",41.399392,-87.508182
07/13/2023, 7:00 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
07/13/2023,10:59 am,"blaine & douy pl",,
07/13/2023, 9:56 am,"PARRISH AV & W 99TH PL",41.439420,-87.450608
07/13/2023, 5:06 am,"W 77TH AV & WICKER AV",41.478111,-87.470513
07/13/2023,12:50 am,"W 96TH AV & WICKER AV",41.443981,-87.470075
07/12/2023,11:58 pm,"10000 PARK PL",41.437050,-87.438935
07/12/2023, 8:37 am,"9500 WICKER AV",41.446939,-87.470094
07/12/2023, 7:48 am,"W 93RD AV & CIVIC DR",41.449954,-87.467652
07/12/2023, 7:21 am,"9400 BLAINE ST",41.447201,-87.426539
07/11/2023, 8:30 am,"8200 WICKER AV",41.469235,-87.470433
07/11/2023, 7:01 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
07/11/2023, 6:44 am,"W 101ST AV & PARRISH AV",41.441070,-87.450255
07/11/2023, 6:17 am,"W 101ST AV & TULIP LN",41.439657,-87.447143
07/11/2023, 6:11 am,"10200 PARRISH AV",41.434980,-87.450566
07/11/2023, 6:06 am,"W 109TH AV & MAPLE LN",41.421031,-87.447737
07/11/2023, 4:57 am,"W 109TH AV & PARK PL",41.420989,-87.441287
07/11/2023, 3:38 am,"9500 WICKER AV",41.446939,-87.470094
07/11/2023, 3:19 am,"8200 WICKER AV",41.469235,-87.470433
07/11/2023,12:36 am,"8200 WICKER AV",41.469235,-87.470433
07/11/2023,12:07 am,"9825 WICKER AV; STRACK & VAN TIL",41.440422,-87.467348
07/10/2023,10:59 pm,"9200 WICKER AV",41.451877,-87.470603
07/10/2023,10:50 pm,"9200 WICKER AV",41.451877,-87.470603
07/10/2023,10:42 pm,"9400 WICKER AV",41.448095,-87.471464
07/10/2023,10:24 pm,"W 85TH AV & ALEXANDER ST",41.464374,-87.465547
07/10/2023,10:18 pm,"8400 WICKER AV",41.464198,-87.470332
07/10/2023, 7:08 pm,"11703 W 97TH LN",41.442464,-87.476154
07/10/2023, 6:38 pm,"W OAKRIDGE DR & W 97TH LN",41.442714,-87.477150
07/10/2023, 6:24 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
07/10/2023, 4:08 pm,"10000 PARRISH AV",41.438064,-87.450593
07/10/2023, 3:54 pm,"10100 PARRISH AV",41.436579,-87.450552
07/10/2023, 3:47 pm,"10000 PARRISH AV",41.438064,-87.450593
07/10/2023, 3:40 pm,"10100 PARRISH AV",41.436579,-87.450552
07/10/2023, 1:59 pm,"10902 PARRISH AV; FAMILY EXPRESS",41.420807,-87.450915
07/10/2023, 1:43 pm,"JOLIET ST & PARRISH AV",41.441070,-87.450255
07/10/2023, 1:34 pm,"10000 PARRISH AV",41.438064,-87.450593
07/10/2023, 1:03 pm,"10100 CLINE AV",41.436641,-87.431123
07/10/2023,12:35 pm,"JOLIET ST & PARRISH AV",41.441070,-87.450255
07/10/2023,12:22 pm,"9600 BLAINE ST",41.444416,-87.426456
07/10/2023,10:12 am,"9200 WICKER AV",41.451877,-87.470603
07/10/2023,10:10 am,"10600 CLINE AV",41.426157,-87.431145
07/10/2023, 9:57 am,"W 95TH AV & WICKER AV",41.446028,-87.470116
07/10/2023, 9:25 am,"8500 WICKER AV",41.466987,-87.470429
07/10/2023, 5:35 am,"3200 WICKE3R",,
07/09/2023,11:02 pm,"9200 WICKER AV",41.451877,-87.470603
07/09/2023,10:28 pm,"9200 WICKER AV",41.451877,-87.470603
07/09/2023,10:26 pm,"WICKER AV & WALL ST",41.453051,-87.470218
07/09/2023,10:13 pm,"9600 WICKER AV",41.444408,-87.470848
07/09/2023, 9:50 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
07/09/2023, 7:52 pm,"9400 WICKER AV",41.448095,-87.471464
07/09/2023, 7:15 pm,"W 109TH AV & SCHNEIDER PL",41.421148,-87.468348
07/09/2023, 6:17 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
07/09/2023, 5:49 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440422,-87.467348
07/09/2023, 2:12 pm,"9200 W 103RD ST",41.431710,-87.445775
07/09/2023, 2:01 pm,"9500 W 103RD ST",41.431780,-87.449556
07/09/2023, 1:38 pm,"9200 W 103RD ST",41.431710,-87.445775
07/09/2023,12:06 pm,"9200 CLINE AV",41.456835,-87.431538
07/09/2023,11:31 am,"10100 WICKER AV",41.434944,-87.470050
07/09/2023, 8:50 am,"9200 WICKER AV",41.451877,-87.470603
07/09/2023, 8:47 am,"8575 WICKER AV; SPEEDWAY",41.464886,-87.469914
07/09/2023, 8:36 am,"9600 WICKER AV",41.444408,-87.470848
07/08/2023,10:02 pm,"9300 WICKER AV",41.449884,-87.470211
07/08/2023, 9:35 pm,"W 85TH AV & AUSTIN AV",41.464280,-87.446224
07/08/2023, 8:28 pm,"10700 WICKER AV",41.424542,-87.470125
07/08/2023, 3:58 pm,"8575 WICKER AV",41.464886,-87.469914
07/08/2023, 9:32 am,"W 85TH AV & FAIRWAY DR",41.464366,-87.463702
07/08/2023, 8:37 am,"10630 WICKER AV",41.425772,-87.470732
07/08/2023, 7:42 am,"10800 CALUMET AV",41.422982,-87.508327
07/08/2023, 7:24 am,"8575 WICKER AV",41.464886,-87.469914
07/07/2023, 8:41 pm,"9600 BLAINE ST",41.444416,-87.426456
07/07/2023, 8:40 pm,"9200 WICKER AV",41.451877,-87.470603
07/07/2023, 7:58 pm,"109th & schenier",,
07/07/2023, 7:52 pm,"10100 WICKER AV",41.434944,-87.470050
07/07/2023, 7:20 pm,"WICKER AV & WALL ST",41.453051,-87.470218
07/07/2023, 3:59 pm,"9200 WICKER AV",41.451877,-87.470603
07/07/2023, 3:13 pm,"9200 W 103RD ST",41.431710,-87.445775
07/07/2023, 3:03 pm,"9300 W OAKRIDGE DR",41.449905,-87.478193
07/07/2023, 2:51 pm,"9200 W 103RD PL",41.430568,-87.445939
07/07/2023, 2:51 pm,"8900 W 103RD ST",41.431055,-87.442234
07/07/2023, 2:40 pm,"RED OAK DR & W 103RD PL",41.430552,-87.447190
07/07/2023, 2:27 pm,"RED OAK DR & W 103RD PL",41.430552,-87.447190
07/07/2023, 2:16 pm,"RED OAK DR & W 103RD PL",41.430552,-87.447190
07/07/2023, 2:10 pm,"RED OAK DR & W 103RD PL",41.430552,-87.447190
07/07/2023, 8:04 am,"9500 W OAKRIDGE DR",41.446392,-87.474623
07/07/2023, 7:17 am,"PARK PL & W 109TH AV",41.420989,-87.441287
07/07/2023,12:49 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/07/2023,12:42 am,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
07/06/2023,11:13 pm,"10000 WICKER AV",41.437082,-87.470028
07/06/2023,10:40 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
07/06/2023, 8:24 pm,"rozatti",,
07/06/2023, 6:11 pm,"8500 WICKER AV",41.466987,-87.470429
07/06/2023, 1:14 pm,"WICKER AV & WALL ST",41.453051,-87.470218
07/06/2023, 1:08 am,"90TH & KIELMAN",,
07/05/2023,11:07 pm,"WICKER AV & W 105TH PL",41.427306,-87.470075
07/05/2023, 7:09 pm,"W 93RD AV & BLAINE ST",41.449727,-87.426542
07/05/2023, 7:07 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/05/2023, 6:39 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/05/2023, 6:33 pm,"sun crest church",,
07/05/2023, 1:57 pm,"W 93RD AV & OLCOTT AV",41.449976,-87.481233
07/05/2023, 1:42 pm,"W 93RD AV & SCHILLTON DR",41.450613,-87.496511
07/05/2023, 1:34 pm,"W 99TH PL & PARRISH AV",41.439420,-87.450608
07/05/2023, 1:23 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
07/05/2023, 1:02 pm,"9200 OLCOTT AV",41.451845,-87.481542
07/05/2023,12:27 am,"W 109TH AV & WICKER AV; SHELL",41.421156,-87.470105
07/04/2023, 7:39 pm,"9400 WICKER AV",41.448095,-87.471464
07/04/2023, 7:34 pm,"96 & wicker",,
07/04/2023, 7:00 pm,"joliet & 96th",,
07/04/2023, 6:28 pm,"W 109TH AV & ONTARIO ST",41.421161,-87.471278
07/04/2023, 5:24 pm,"98th pl & wicker",,
07/04/2023, 5:20 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
07/04/2023, 5:01 pm,"106000 WICKER",,
07/04/2023, 2:48 pm,"W 109TH AV & CLINE AV",41.420917,-87.431176
07/04/2023, 2:39 pm,"PARK PL & W 109TH AV",41.420989,-87.441287
07/04/2023, 2:30 pm,"W 99TH PL & PARRISH AV",41.439420,-87.450608
07/04/2023, 2:10 pm,"102nd AND cline",,
07/04/2023,12:50 pm,"W 93RD AV & CLINE AV",41.449751,-87.431359
07/04/2023,12:41 pm,"W 93RD AV & CLINE AV",41.449751,-87.431359
07/04/2023, 2:15 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/04/2023,12:47 am,"8700 WICKER AV",41.460562,-87.470372
07/03/2023,11:06 pm,"8400 WICKER AV",41.464198,-87.470332
07/03/2023, 3:10 pm,"8600 WICKER AV",41.462648,-87.470872
07/03/2023, 2:58 pm,"THIELEN ST & HACK ST",41.447942,-87.463916
07/03/2023, 9:35 am,"109TH / WICKER",,
07/03/2023, 8:48 am,"W 105TH AV & CLINE AV",41.427975,-87.431171
07/03/2023, 8:39 am,"9300 W 101ST AV",41.434579,-87.223336
07/03/2023, 8:28 am,"10400 W 93RD AV",41.450119,-87.460484
07/03/2023, 7:58 am,"W 99TH PL & PARRISH AV",41.439420,-87.450608
07/02/2023, 9:47 pm,"WHITE OAK AV & ROSEWOOD DR",41.439696,-87.489321
07/02/2023, 9:39 pm,"93RD AV & CALUMET AV",41.450147,-87.507841
07/02/2023, 9:22 pm,"8400 WICKER AV",41.464198,-87.470332
07/02/2023, 7:33 pm,"W 101ST AV & BLAINE ST",41.436096,-87.426329
07/02/2023, 3:35 pm,"9500 WICKER AV",41.446939,-87.470094
07/02/2023,11:09 am,"9800 WICKER AV",41.440339,-87.470641
07/02/2023,11:01 am,"9300 WICKER AV",41.449884,-87.470211
07/02/2023,10:46 am,"9400 E OAKRIDGE DR",41.447779,-87.474169
07/02/2023,10:31 am,"9300 E OAKRIDGE DR",41.448798,-87.474157
07/02/2023, 7:17 am,"9500 WICKER AV",41.446939,-87.470094
07/02/2023, 3:08 am,"8200 WICKER AV",41.469235,-87.470433
07/01/2023, 9:22 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
07/01/2023, 9:17 pm,"9200 WICKER AV",41.451877,-87.470603
07/01/2023, 9:05 pm,"10200 WICKER AV",41.433611,-87.470560
07/01/2023, 8:59 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
07/01/2023, 8:02 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/01/2023, 7:43 pm,"W 101ST AV & GARDEN WAY",41.438078,-87.442659
07/01/2023, 7:20 pm,"109TH AND FAIRVIEW",,
07/01/2023, 5:39 pm,"100 parrish",,
07/01/2023, 5:38 pm,"8500 WICKER AV",41.466987,-87.470429
07/01/2023, 4:24 pm,"121000 w 95th",,
07/01/2023, 4:02 pm,"8400 W OAKRIDGE",,
07/01/2023, 3:57 pm,"9300 E OAKRIDGE DR",41.448798,-87.474157
07/01/2023, 3:36 pm,"W 95TH PL & E OAKRIDGE DR",41.445487,-87.474230
07/01/2023, 2:23 pm,"W 97TH LN & W OAKRIDGE DR",41.442714,-87.477150
07/01/2023, 2:09 pm,"8400 WICKER AV",41.464198,-87.470332
07/01/2023, 1:29 pm,"11100 W 93RD AV",41.450000,-87.482347
07/01/2023, 1:26 pm,"W 97TH LN & KEILMAN ST",41.441078,-87.472403
07/01/2023, 1:16 pm,"8500 MAGNOLIA ST",41.463486,-87.497102
07/01/2023,12:16 pm,"9900 WISTERIA LN",41.438436,-87.452132
07/01/2023, 8:05 am,"W 85TH AV & PATTERSON ST",41.464513,-87.481493
07/01/2023, 5:56 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
07/01/2023, 5:48 am,"8600 WICKER AV",41.462648,-87.470872
07/01/2023, 2:11 am,"8200 WICKER AV",41.469235,-87.470433
07/01/2023, 1:47 am,"9285 WICKER AV; CITGO",41.450403,-87.469930
07/01/2023, 1:24 am,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
06/30/2023, 9:56 pm,"W 101ST AV & WICKER AV",41.437172,-87.469991
06/30/2023, 9:27 pm,"11900 WICKER AV",41.402557,-87.470687
06/30/2023, 9:23 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
06/30/2023, 9:11 pm,"9280 WICKER AV; WALGREENS #4276",41.450905,-87.470688
06/30/2023, 8:48 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
06/30/2023, 8:47 pm,"105TH & CINE",,
06/30/2023, 8:22 pm,"8400 WICKER AV",41.464198,-87.470332
06/30/2023, 8:20 pm,"W 77TH AV & WICKER AV",41.478111,-87.470513
06/30/2023, 8:20 pm,"9100 WICKER AV",41.452960,-87.470253
06/30/2023, 7:45 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
06/30/2023, 7:34 pm,"9600 WICKER AV",41.444408,-87.470848
06/30/2023, 5:31 pm,"THIELEN ST & HART ST",41.448142,-87.461498
06/30/2023, 1:55 pm,"LOUIS DR & DITOLA CT",41.456002,-87.480442
06/30/2023, 1:05 pm,"8900 WICKER AV",41.457328,-87.471354
