"Date","Time","Address","Latitude","Longitude"
05/25/2019, 9:50 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/25/2019, 9:46 pm,"9600 INDUSTRIAL DR",41.443788,-87.464124
05/25/2019, 9:30 pm,"9300 WICKER AV",41.449967,-87.470171
05/25/2019, 9:27 pm,"10100 WICKER AV",41.436091,-87.469997
05/25/2019, 9:23 pm,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
05/25/2019, 9:01 pm,"9200 WICKER AV",41.453592,-87.470222
05/25/2019, 8:48 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
05/25/2019, 8:31 pm,"8400 WICKER AV",41.464281,-87.470364
05/25/2019, 7:42 pm,"9200 WICKER AV",41.453592,-87.470222
05/25/2019, 7:29 pm,"11000 WICKER AV",41.420373,-87.470098
05/25/2019, 7:16 pm,"8500 WICKER AV",41.462715,-87.470350
05/25/2019, 6:53 pm,"9200 WICKER AV",41.453592,-87.470222
05/25/2019, 6:35 pm,"9600 WICKER AV",41.443973,-87.470069
05/25/2019, 6:24 pm,"8500 WICKER AV",41.462715,-87.470350
05/25/2019, 6:07 pm,"8400 WICKER AV",41.464281,-87.470364
05/25/2019, 3:48 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
05/25/2019, 3:41 pm,"JOLIET ST & JONATHAN CT",41.441800,-87.454559
05/25/2019, 3:26 pm,"THREE SPRINGS DR & JOLIET ST",41.442090,-87.456412
05/25/2019, 3:19 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
05/25/2019, 2:24 pm,"W 93RD AV & COLUMBIA ST",41.450881,-87.500558
05/25/2019, 2:12 pm,"9500 CALUMET AV",41.446390,-87.507093
05/25/2019, 1:33 pm,"KEILMAN ST & W 97TH LN",41.441070,-87.472398
05/25/2019, 6:33 am,"9800 WICKER AV",41.441083,-87.470022
05/25/2019, 3:41 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/25/2019, 2:02 am,"12700 WICKER AV",41.388319,-87.470024
05/24/2019,11:30 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/24/2019,11:22 pm,"9600 WICKER AV",41.443973,-87.470069
05/24/2019,11:15 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
05/24/2019,10:46 pm,"9400 WICKER AV",41.447998,-87.470142
05/24/2019,10:36 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/24/2019,10:34 pm,"9200 WICKER AV",41.453592,-87.470222
05/24/2019,10:22 pm,"9400 WICKER AV",41.447998,-87.470142
05/24/2019,10:19 pm,"8500 WICKER AV",41.462715,-87.470350
05/24/2019,10:06 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
05/24/2019,10:03 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/24/2019, 9:56 pm,"10200 WICKER AV",41.435026,-87.470008
05/24/2019, 9:53 pm,"10900 WICKER AV",41.421149,-87.470100
05/24/2019, 9:52 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
05/24/2019, 9:36 pm,"12200 WICKER AV",41.397411,-87.470040
05/24/2019, 8:51 pm,"10200 WICKER AV",41.435026,-87.470008
05/24/2019, 8:50 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
05/24/2019, 8:42 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
05/24/2019, 8:37 pm,"8400 WICKER AV",41.464281,-87.470364
05/24/2019, 8:14 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
05/24/2019, 7:21 pm,"9400 WICKER AV",41.447998,-87.470142
05/24/2019, 1:41 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
05/24/2019,11:00 am,"8500 MONFORT DR",41.464507,-87.486456
05/24/2019, 9:41 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
05/24/2019, 8:33 am,"9200 WICKER AV",41.453592,-87.470222
05/24/2019, 8:21 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
05/24/2019, 8:11 am,"8600 WICKER AV",41.461624,-87.470339
05/24/2019, 7:59 am,"9600 WICKER AV",41.443973,-87.470069
05/24/2019, 7:38 am,"8900 WICKER AV",41.457608,-87.470280
05/24/2019, 7:21 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
05/24/2019, 7:03 am,"10300 WICKER AV",41.431350,-87.470039
05/24/2019, 6:38 am,"10600 WICKER AV",41.427299,-87.470069
05/24/2019, 6:25 am,"9600 WICKER AV",41.443973,-87.470069
05/24/2019, 6:19 am,"9200 WICKER AV",41.453592,-87.470222
05/24/2019, 5:56 am,"8500 WICKER AV",41.462715,-87.470350
05/24/2019, 5:38 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
05/24/2019,12:27 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
05/24/2019,12:03 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
05/23/2019,11:39 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
05/23/2019,10:22 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/23/2019,10:07 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
05/23/2019, 9:42 pm,"8500 WICKER AV; SPEEDWAY PARKING LOT",41.462715,-87.470350
05/23/2019, 9:32 pm,"8500 WICKER AV",41.462715,-87.470350
05/23/2019, 9:20 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/23/2019, 8:53 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/23/2019, 8:34 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
05/23/2019, 7:36 pm,"8600 WICKER AV",41.461624,-87.470339
05/23/2019, 7:28 pm,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
05/23/2019, 7:13 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
05/23/2019, 7:06 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
05/23/2019, 7:00 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
05/23/2019, 6:29 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/23/2019, 6:02 pm,"9500 WICKER AV",41.445991,-87.470111
05/23/2019, 2:19 pm,"CALUMET AV & W 109TH AV",41.421141,-87.508266
05/23/2019, 2:02 pm,"INDUSTRIAL DR & JOLIET ST",41.443788,-87.464124
05/23/2019, 1:38 pm,"PARK PL & W 109TH AV",41.420989,-87.441287
05/23/2019, 1:13 pm,"11900 W 93RD AV",41.449984,-87.478995
05/23/2019,12:57 pm,"9400 WICKER AV",41.447998,-87.470142
05/23/2019,10:41 am,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
05/23/2019, 9:50 am,"8400 WICKER AV",41.464281,-87.470364
05/23/2019, 9:38 am,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
05/23/2019, 9:30 am,"8600 WICKER AV",41.461624,-87.470339
05/23/2019, 9:24 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
05/23/2019, 9:12 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/23/2019, 8:58 am,"8900 WICKER AV",41.457608,-87.470280
05/23/2019, 8:41 am,"8400 WICKER AV",41.464281,-87.470364
05/23/2019, 8:33 am,"8200 WICKER AV",41.469318,-87.470392
05/23/2019, 8:18 am,"9800 HEDWIG AV",41.441070,-87.472398
05/23/2019, 7:53 am,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
05/23/2019, 7:31 am,"9200 WICKER AV",41.453592,-87.470222
05/23/2019, 7:17 am,"WICKER AV & WALL ST",41.453043,-87.470213
05/23/2019, 6:47 am,"PATTERSON ST & WALL ST",41.452823,-87.472087
05/23/2019, 6:27 am,"8400 WICKER AV",41.464281,-87.470364
05/22/2019,10:04 pm,"9500 WICKER AV",41.445991,-87.470111
05/22/2019,10:03 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
05/22/2019, 9:30 pm,"8300 WICKER AV",41.466787,-87.470378
05/22/2019, 7:51 pm,"8500 WICKER AV",41.462715,-87.470350
05/22/2019, 7:35 pm,"8600 WICKER AV",41.461624,-87.470339
05/22/2019, 7:17 pm,"10100 WICKER AV",41.436091,-87.469997
05/21/2019,10:56 pm,"9000 WICKER AV",41.456270,-87.470261
05/21/2019, 9:31 pm,"9200 WICKER AV",41.453592,-87.470222
05/21/2019, 9:18 pm,"9400 WICKER AV",41.447998,-87.470142
05/21/2019, 9:13 pm,"9200 WICKER AV",41.453592,-87.470222
05/21/2019, 8:46 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
05/21/2019, 8:30 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2019, 8:20 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2019, 8:12 pm,"8200 WICKER AV",41.469318,-87.470392
05/21/2019, 8:08 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
05/21/2019, 8:04 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2019, 7:59 pm,"8700 WICKER AV",41.460285,-87.470319
05/21/2019, 7:40 pm,"8900 WICKER AV",41.457608,-87.470280
05/21/2019, 7:29 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/21/2019, 6:56 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/21/2019, 6:37 pm,"8400 WICKER AV",41.464281,-87.470364
05/21/2019, 6:24 pm,"9600 WICKER AV",41.443973,-87.470069
05/21/2019, 6:18 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
05/21/2019, 6:17 pm,"9700 WICKER AV",41.443089,-87.470050
05/21/2019, 5:58 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
05/21/2019, 4:42 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
05/21/2019, 3:56 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
05/21/2019, 1:40 pm,"W 107TH AV & MANOR DR",41.425201,-87.487132
05/21/2019, 1:20 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
05/21/2019,12:55 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
05/21/2019,12:44 pm,"8600 WICKER AV",41.461624,-87.470339
05/21/2019,10:22 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/21/2019,10:01 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/21/2019, 9:39 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
05/21/2019, 8:40 am,"W 90TH AV & OLCOTT AV",41.454803,-87.481558
05/21/2019, 8:02 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
05/21/2019, 1:40 am,"8200 WICKER AV",41.469318,-87.470392
05/20/2019,10:04 pm,"8200 WICKER AV",41.469318,-87.470392
05/20/2019, 7:44 pm,"10255 WICKER AV; ALSIP HOME NURSERY",41.432984,-87.470025
05/20/2019, 7:37 pm,"9200 WICKER AV",41.453592,-87.470222
05/20/2019, 7:20 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
05/20/2019, 7:05 pm,"9200 WICKER AV",41.453592,-87.470222
05/20/2019, 6:52 pm,"10800 WICKER AV",41.422959,-87.470092
05/20/2019, 6:46 pm,"W 93RD AV & E SPRINGHILL DR; EAST",41.451293,-87.457447
05/20/2019, 6:25 pm,"W 93RD AV & E SPRINGHILL DR",41.451293,-87.457447
05/20/2019, 6:06 pm,"9400 WHITE OAK AV",41.448203,-87.489455
05/20/2019, 5:56 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
05/20/2019, 5:33 pm,"12500 W 93RD AV",41.449965,-87.483809
05/20/2019, 5:17 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/20/2019, 4:44 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
05/20/2019, 4:18 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/20/2019, 7:52 am,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
05/20/2019, 3:49 am,"9200 WICKER AV",41.453592,-87.470222
05/19/2019,10:24 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
05/19/2019, 9:41 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
05/19/2019, 6:52 pm,"13701 LIMERICK DR",41.465242,-87.500514
05/19/2019, 2:37 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
05/18/2019, 8:29 pm,"9400 WHITE OAK AV",41.448203,-87.489455
05/18/2019, 7:54 pm,"POPLAR PL & PARRISH AV",41.422241,-87.450588
05/18/2019, 7:47 pm,"11700 W 93RD AV",41.449987,-87.476751
05/18/2019, 7:33 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/18/2019, 7:28 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/18/2019, 6:45 pm,"8500 WICKER AV",41.462715,-87.470350
05/18/2019, 6:40 pm,"9200 WICKER AV",41.453592,-87.470222
05/18/2019, 2:13 pm,"9100 WICKER AV",41.454931,-87.470241
05/18/2019, 9:14 am,"9200 WICKER AV",41.453592,-87.470222
05/18/2019, 8:29 am,"11200 WICKER AV",41.418819,-87.470094
05/18/2019, 6:35 am,"9200 WICKER AV",41.453592,-87.470222
05/18/2019, 1:30 am,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
05/18/2019, 1:17 am,"W 85TH AV & KOLLING SCHOOL RD",41.462906,-87.469006
05/17/2019,10:05 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
05/17/2019, 9:50 pm,"10010 WICKER AV",41.437058,-87.469987
05/17/2019, 8:52 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
05/17/2019, 8:21 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
05/17/2019, 8:07 pm,"10800 PARK PL",41.422732,-87.441265
05/17/2019, 8:02 pm,"9700 WICKER AV",41.443089,-87.470050
05/17/2019, 7:51 pm,"9600 BLAINE ST",41.444416,-87.426456
05/17/2019, 7:28 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
05/17/2019, 7:25 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
05/17/2019, 7:18 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
05/17/2019, 7:03 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
05/17/2019, 6:54 pm,"9500 WICKER AV",41.445991,-87.470111
05/16/2019,10:24 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/16/2019,10:04 pm,"8200 WICKER AV",41.469318,-87.470392
05/16/2019, 6:52 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
05/16/2019, 9:57 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
05/16/2019, 8:59 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
05/16/2019, 8:47 am,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
05/16/2019, 8:21 am,"9200 WICKER AV",41.453592,-87.470222
05/16/2019, 8:07 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
05/16/2019, 7:30 am,"9600 WICKER AV",41.443973,-87.470069
05/16/2019, 7:25 am,"WICKER AV & WALL ST",41.453043,-87.470213
05/16/2019, 7:16 am,"WICKER AV & W 95TH AV",41.446031,-87.470111
05/16/2019, 7:03 am,"10000 WICKER AV",41.437165,-87.469986
05/16/2019, 6:49 am,"8700 WICKER AV",41.460285,-87.470319
05/16/2019, 5:58 am,"8700 WICKER AV",41.460285,-87.470319
05/16/2019, 5:38 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
05/16/2019, 5:31 am,"WICKER AV & WALL ST",41.453043,-87.470213
05/16/2019,12:00 am,"W 83RD PL & PATTERSON ST",41.469357,-87.484956
05/15/2019, 9:20 pm,"9200 WICKER AV",41.453592,-87.470222
05/15/2019, 9:03 pm,"8800 WICKER AV",41.458947,-87.470300
05/15/2019, 8:53 pm,"8400 WICKER AV",41.464281,-87.470364
05/15/2019, 8:44 pm,"9200 WICKER AV",41.453592,-87.470222
05/15/2019, 8:25 pm,"9700 WICKER AV",41.443089,-87.470050
05/15/2019, 8:09 pm,"9200 WICKER AV",41.453592,-87.470222
05/15/2019, 7:57 pm,"9400 WICKER AV",41.447998,-87.470142
05/15/2019, 7:42 pm,"9800 WICKER AV",41.441083,-87.470022
05/15/2019, 7:31 pm,"10800 WICKER AV",41.422959,-87.470092
05/15/2019, 6:33 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
05/15/2019, 6:15 pm,"9400 WICKER AV",41.447998,-87.470142
05/15/2019, 6:07 pm,"9200 WICKER AV",41.453592,-87.470222
05/15/2019, 5:45 pm,"9400 WHITE OAK AV",41.448203,-87.489455
05/15/2019, 5:34 pm,"9400 WHITE OAK AV",41.448203,-87.489455
05/15/2019, 5:22 pm,"9900 WHITE OAK AV",41.438657,-87.489294
05/15/2019, 4:12 pm,"10400 W 93RD AV; VFW POST",41.449906,-87.463029
05/15/2019, 3:46 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/15/2019, 3:28 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
05/15/2019, 3:19 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
05/15/2019, 2:59 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
05/15/2019, 2:50 pm,"10200 WHITE OAK AV",41.433370,-87.489295
05/15/2019, 2:35 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/15/2019, 2:10 pm,"W 85TH AV & CHRISTOPHER DR",41.464526,-87.493496
05/15/2019, 1:28 pm,"8900 WICKER AV",41.457608,-87.470280
05/15/2019, 9:44 am,"9200 WICKER AV",41.453592,-87.470222
05/15/2019, 8:09 am,"9200 WICKER AV",41.453592,-87.470222
05/15/2019, 5:44 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/15/2019, 5:18 am,"9200 WICKER AV",41.453592,-87.470222
05/14/2019, 4:13 pm,"W 106TH AV & BRIDLEWOOD",41.426087,-87.444668
05/14/2019, 3:58 pm,"10300 PARRISH AV",41.431520,-87.450546
05/14/2019,12:09 pm,"9400 WICKER AV",41.447998,-87.470142
05/14/2019, 9:17 am,"ROCK VALLEY RD & W 105TH PL",41.428989,-87.501478
05/13/2019, 7:34 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/13/2019, 7:24 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/13/2019, 6:30 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/13/2019, 5:59 pm,"9700 EARL DR",41.441005,-87.468964
05/13/2019, 3:32 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
05/13/2019, 1:56 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/13/2019,10:55 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/13/2019,10:35 am,"10500 WHITE OAK AV",41.429191,-87.489305
05/13/2019, 9:25 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
05/13/2019, 9:15 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
05/13/2019, 9:08 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/13/2019, 9:02 am,"8500 WICKER AV",41.462715,-87.470350
05/13/2019, 8:56 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/13/2019, 8:44 am,"10400 WICKER AV",41.429983,-87.470049
05/13/2019, 8:43 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/13/2019, 8:31 am,"WICKER AV & WALL ST",41.453043,-87.470213
05/13/2019, 8:30 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/13/2019, 8:21 am,"10100 WICKER AV",41.436091,-87.469997
05/13/2019, 8:16 am,"9200 WICKER AV",41.453592,-87.470222
05/13/2019, 8:08 am,"11000 W 93RD AV",41.449956,-87.468941
05/13/2019, 7:50 am,"8400 WICKER AV",41.464281,-87.470364
05/13/2019, 7:39 am,"13200 W 109TH AV",41.422939,-87.500622
05/13/2019, 7:09 am,"9200 WICKER AV",41.453592,-87.470222
05/13/2019, 6:41 am,"9600 WICKER AV",41.443973,-87.470069
05/13/2019, 6:36 am,"8900 WICKER AV",41.457608,-87.470280
05/13/2019, 6:17 am,"8500 WICKER AV",41.462715,-87.470350
05/13/2019, 6:15 am,"9900 WICKER AV",41.439393,-87.470004
05/13/2019, 6:02 am,"8700 WICKER AV",41.460285,-87.470319
05/13/2019, 5:52 am,"8800 WICKER AV",41.458947,-87.470300
05/13/2019, 5:48 am,"9500 WICKER AV",41.445991,-87.470111
05/13/2019, 5:39 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/13/2019, 5:29 am,"8800 WICKER AV",41.458947,-87.470300
05/13/2019, 5:29 am,"WICKER AV & WALL ST",41.453043,-87.470213
05/13/2019, 5:17 am,"9200 WICKER AV",41.453592,-87.470222
05/13/2019, 5:12 am,"WICKER AV & WALL ST",41.453043,-87.470213
05/13/2019, 3:25 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/13/2019, 1:10 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
05/13/2019,12:36 am,"HART ST & JOLIET ST",41.442976,-87.461448
05/13/2019,12:23 am,"9500 WICKER AV",41.445991,-87.470111
05/13/2019,12:11 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
05/12/2019,11:30 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
05/12/2019,11:16 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
05/12/2019,11:09 pm,"8800 WICKER AV",41.458947,-87.470300
05/12/2019,11:01 pm,"8500 WICKER AV",41.462715,-87.470350
05/12/2019,10:07 pm,"8400 WICKER AV",41.464281,-87.470364
05/12/2019, 9:16 pm,"8400 WICKER AV",41.464281,-87.470364
05/12/2019, 8:58 pm,"SCHILLTON DR & W 93RD AV",41.450605,-87.496506
05/12/2019, 8:02 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
05/12/2019, 6:58 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
05/12/2019,11:42 am,"LANTERN DR & MAGNOLIA ST",41.460917,-87.497708
05/12/2019,11:38 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/12/2019,11:22 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
05/12/2019,11:21 am,"JAMES LN & LIMERICK DR",41.467144,-87.498748
05/12/2019,11:08 am,"W 83RD PL & PATTERSON ST",41.469357,-87.484956
05/12/2019,11:07 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
05/12/2019,10:54 am,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
05/12/2019, 6:53 am,"7700 WICKER AV",41.478956,-87.470527
05/12/2019, 6:11 am,"W 93RD AV & THIEL ST",41.449948,-87.467867
05/12/2019, 3:38 am,"PARRISH AV & W 109TH AV",41.421037,-87.450588
05/11/2019,11:25 pm,"W 97TH LN & OLCOTT AV",41.442529,-87.478840
05/11/2019, 9:52 pm,"WATERLEAF DR & WHITE OAK AV",41.438657,-87.489294
05/11/2019, 9:44 pm,"7967 WICKER AV; STANS AUTO BODY",41.473053,-87.470402
05/11/2019, 9:09 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
05/11/2019, 8:50 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/11/2019, 8:29 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
05/11/2019, 8:28 pm,"W 83RD PL & PATTERSON ST",41.469357,-87.484956
05/11/2019, 8:17 pm,"W 93RD AV & WICKER AV; WALGREENS",41.449967,-87.470171
05/11/2019, 8:10 pm,"8300 PATTERSON ST",41.469357,-87.484956
05/11/2019, 7:43 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
05/11/2019,12:10 am,"JOLIET ST & HART ST",41.442976,-87.461448
05/10/2019,11:00 pm,"9200 WICKER AV",41.453592,-87.470222
05/10/2019,10:51 pm,"9500 WICKER AV",41.445991,-87.470111
05/10/2019,10:39 pm,"WICKER AV & WALL ST",41.453043,-87.470213
05/10/2019,10:29 pm,"9400 WICKER AV",41.447998,-87.470142
05/10/2019,10:17 pm,"8700 WICKER AV",41.460285,-87.470319
05/10/2019,10:08 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/10/2019, 9:40 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/10/2019, 9:35 pm,"W 85TH AV & PRIMROSE DR",41.464508,-87.487911
05/10/2019, 9:22 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
05/10/2019, 9:13 pm,"W 85TH AV & PRIMROSE DR",41.464508,-87.487911
05/10/2019, 8:32 pm,"10800 CALUMET AV",41.419816,-87.508261
05/10/2019, 8:24 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
05/10/2019, 7:50 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
05/10/2019, 7:47 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
05/10/2019, 7:38 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
05/10/2019, 7:20 pm,"GOLDEN GROVE AV & ROCK VALLEY RD",41.428037,-87.501426
05/10/2019, 6:47 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
05/10/2019, 6:39 pm,"13900 GOLDEN GROVE AV",41.428029,-87.502478
05/10/2019, 6:33 pm,"9300 WICKER AV",41.449967,-87.470171
05/10/2019, 6:10 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
05/10/2019, 2:23 pm,"8900 WICKER AV",41.457608,-87.470280
05/09/2019,10:00 am,"11100 WICKER AV",41.419596,-87.470096
05/08/2019,10:51 pm,"11000 WICKER AV",41.420373,-87.470098
05/08/2019, 2:05 pm,"10600 WHITE OAK AV",41.427178,-87.489314
05/08/2019,11:07 am,"10900 WICKER AV",41.421149,-87.470100
05/08/2019, 6:40 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
05/08/2019,12:40 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/08/2019,12:33 am,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
05/08/2019,12:00 am,"93RD AV & CALUMET AV",41.450140,-87.507836
05/07/2019,11:55 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
05/07/2019,11:47 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
05/07/2019,11:29 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
05/07/2019,11:05 pm,"W 125TH AV & WICKER AV",41.391919,-87.470025
05/07/2019,11:03 pm,"7900 WICKER AV",41.473644,-87.470406
05/07/2019, 7:57 pm,"9800 OLCOTT AV",41.440244,-87.478804
05/07/2019, 7:45 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
05/07/2019, 7:33 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
05/07/2019, 7:01 pm,"9900 WHITE OAK AV",41.438657,-87.489294
05/07/2019, 6:27 pm,"9200 WICKER AV",41.453592,-87.470222
05/07/2019, 4:50 pm,"9600 OLCOTT AV",41.443691,-87.478858
05/07/2019, 4:39 pm,"9800 OLCOTT AV",41.440244,-87.478804
05/07/2019,12:13 pm,"9400 CALUMET AV",41.448338,-87.507644
05/07/2019,12:12 pm,"10200 WICKER AV",41.435026,-87.470008
05/07/2019,12:05 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
05/07/2019,12:04 pm,"9400 WICKER AV",41.447998,-87.470142
05/07/2019,11:59 am,"8900 PARRISH AV",41.457016,-87.450967
05/07/2019,10:26 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/07/2019, 9:51 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
05/07/2019, 8:38 am,"W 85TH PL & JUDITH LN",41.463267,-87.476997
05/07/2019, 8:27 am,"W 85TH PL & JUDITH LN",41.463267,-87.476997
