"Citation #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ86594",06/28/2016,17:27,"W 93RD AV & KEILMAN ST",30,"M","L","DWS - Infraction"
"  SJ85487",06/28/2016,12:10,"9300 WICKER AV",38,"F","W","Expired License Plates"
"  SJ85488",06/28/2016,12:10,"9300 WICKER AV",38,"F","W","False Registration"
"  SJ85486",06/28/2016,11:15,"10500 ROCK VALLEY DR",49,"M","U","Front Seat Occupant"
"  SJ85485",06/27/2016, 9:35,"WICKER AV & EARL DR",37,"F","W","Front Seat Occupant"
"  SJ86255",06/26/2016,10:00,"9110 MALLARD LN",31,"M","W","High Grass/Weeds"
"  SJ86256",06/26/2016,10:00,"9110 MALLARD LN",31,"M","W","PUBLIC NUISANCE"
"  SJ86401",06/26/2016, 5:23,"13800 W 90TH AV",21,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ86401",06/26/2016, 5:23,"13800 W 90TH AV",21,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ86402",06/26/2016, 5:23,"13800 W 90TH AV",21,"M","W","No Financial Responsibility"
"  SJ86402",06/26/2016, 5:23,"13800 W 90TH AV",21,"M","W","No Financial Responsibility"
"  SJ82189",06/25/2016,11:30,"9550 WICKER AV",29,"F","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ82188",06/25/2016,11:30,"9550 WICKER AV",29,"F","W","Following Too Closely"
"  SJ82190",06/25/2016,11:30,"9550 WICKER AV",29,"F","W","No Financial Responsibility"
"  SJ86253",06/25/2016,10:00,"9110 MALLARD LN",31,"M","W","High Grass/Weeds"
"  SJ86254",06/25/2016,10:00,"9110 MALLARD LN",31,"M","W","PUBLIC NUISANCE"
"  SJ86252",06/24/2016,13:00,"9110 MALLARD LN",31,"M","W","PUBLIC NUISANCE"
"  SJ86251",06/24/2016,12:58,"9110 MALLARD LN",31,"M","W","High Grass/Weeds"
"  SJ86849",06/24/2016,12:48,"8400 WICKER AV",18,"F","L","SPEED VIOLATION"
"  SJ86216",06/24/2016, 0:30,"9000 WICKER AV",25,"M","W","Expired License Plates"
"  SJ86848",06/23/2016,23:35,"8700 WICKER AV",16,"M","W","SPEED VIOLATION"
"  SJ86847",06/23/2016,23:03,"12000 W 109TH AV",27,"M","B","SPEED VIOLATION"
"  SJ86846",06/23/2016,22:39,"10100 WHITE OAK AV",52,"F","W","Improper Tail/License Plate Li"
"  SJ86845",06/23/2016,21:02,"11400 W 109TH AV",45,"M","W","Improper Tail/License Plate Li"
"  SJ86844",06/23/2016,20:44,"11400 W 109TH AV",29,"M","W","SPEED VIOLATION"
"  SJ86843",06/23/2016,20:30,"11400 W 109TH AV",30,"M","W","SPEED VIOLATION"
"  SJ86842",06/23/2016,20:14,"11400 W 109TH AV",28,"M","W","SPEED VIOLATION"
"  SJ86215",06/23/2016,18:52,"W 101ST AV & WELLINGTON CT E",22,"M","W","SPEED VIOLATION"
"  SJ87026",06/23/2016, 7:45,"8600 WICKER AV",18,"M","W","Following Too Closely"
"  SJ86214",06/22/2016,17:50,"W 108TH AV & ONTARIO ST",16,"M","W","OFF ROAD VEHICLE"
"  SJ82146",06/22/2016,15:20,"13400 W 93RD AV",19,"M","W","SPEED VIOLATION"
"  SJ82145",06/22/2016,13:55,"12600 W 109TH AV",34,"F","U","SPEED VIOLATION"
"  SJ82144",06/22/2016,13:35,"12400 W 109TH AV",23,"M","W","Tinted Window Law"
"  SJ82143",06/22/2016,13:22,"12500 W 109TH AV",47,"M","W","OVERWEIGHT VEHICLE"
"  SJ82142",06/22/2016,11:45,"12600 W 109TH AV",56,"M","W","OVERWEIGHT VEHICLE"
"  SJ85468",06/21/2016,15:52,"9475 GENEVIEVE DR",40,"F","W","JUNK VEHICLE"
"  SJ85467",06/21/2016,14:55,"14090 W 93RD PL",26,"F","W","JUNK VEHICLE"
"  SJ75533",06/20/2016,19:45,"8900 WICKER AV",33,"M","B","SPEED VIOLATION"
"  SJ86841",06/19/2016,22:40,"7937 W 92ND AV",33,"F","B","NOISE"
"  SJ86839",06/19/2016,18:49,"9400 WICKER AV",33,"M","W","Expired License Plates"
"  SJ86840",06/19/2016,18:49,"9400 WICKER AV",33,"M","W","DWS - Infraction"
"  SJ85483",06/19/2016,12:10,"9500 WICKER AV",57,"M","W","Expired License Plates"
"  SJ84173",06/19/2016, 9:00,"8000 WICKER AV",21,"M","W","Exceeding Posted Speed Limit"
"  SJ84174",06/19/2016, 9:00,"8000 WICKER AV",21,"M","W","Expired License Plates"
"  SJ84175",06/19/2016, 9:00,"8000 WICKER AV",35,"M","W","Exceeding Posted Speed Limit"
"  SJ86838",06/18/2016,22:01,"9100 WICKER AV",21,"M","W","SPEED VIOLATION"
"  SJ85746",06/18/2016,21:35,"9500 WICKER AV",45,"M","B","Failure to use Headlights"
"  SJ85747",06/18/2016,21:35,"9500 WICKER AV",45,"M","B","DWS - Infraction"
"  SJ86837",06/18/2016,20:30,"8900 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86836",06/18/2016,20:13,"9100 WICKER AV",26,"M","W","SPEED VIOLATION"
,06/18/2016,13:26,"10800 JOLIET ST",68,"M","W","No Registration Plate"
"  SJ86835",06/18/2016, 1:48,"8100 WICKER AV",28,"M","W","Expired License"
"  SJ86834",06/18/2016, 1:17,"9100 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86833",06/17/2016,23:08,"10800 WICKER AV",21,"F","B","No or Imp Turn signals"
"  SJ86593",06/17/2016,20:05,"W 93RD AV & WICKER AV",25,"M","W","Front Seat Occupant"
"  SJ86213",06/17/2016,19:45,"9900 PARRISH Ave",21,"F","W","SPEED VIOLATION"
"  SJ86592",06/17/2016,19:08,"WICKER AV & VENTURA DR",20,"M","W","Tinted Window Law"
"  SJ86591",06/17/2016,18:50,"WICKER AV & W 85TH AV",46,"M","W","Failure to signal"
"  SJ86588",06/17/2016,18:27,"9200 WICKER AV",22,"M","W","Failure to signal"
"  SJ86589",06/17/2016,18:27,"8900 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ86590",06/17/2016,18:27,"8700 WICKER AV",22,"M","W","Front Seat Occupant"
"  SJ86587",06/17/2016,18:12,"8900 WICKER AV",18,"F","W","SPEED VIOLATION"
"  SJ86212",06/17/2016,17:57,"HEDWIG DR & BULL RUN DR",56,"M","W","STOP SIGN VIOLATION"
"  SJ86586",06/17/2016,17:35,"WICKER AV & KELLY DR",57,"F","B","Tinted Window Law"
"  SJ85481",06/17/2016,13:00,"8400 WICKER AV",30,"M","L","DWS - Infraction"
"  SJ85482",06/17/2016,13:00,"8400 WICKER AV",30,"M","L","Motorcycle License"
"  SJ86585",06/16/2016,20:17,"WICKER AV & W 93RD AV",23,"F","W","Front Seat Occupant"
"  SJ86584",06/16/2016,19:48,"JOLIET ST & WICKER AV",66,"M","W","Front Seat Occupant"
"  SJ86583",06/16/2016,19:20,"9600 WICKER AV",35,"M","W","Tinted Window Law"
"  SJ86582",06/16/2016,19:10,"9000 WICKER AV",46,"M","W","Front Seat Occupant"
"  SJ86581",06/16/2016,18:58,"8900 WICKER AV",41,"M","U","EXCEEDING POSTED LIMITED"
"  SJ86580",06/16/2016,18:34,"WICKER AV & JOLIET ST",36,"F","W","Front Seat Occupant"
"  SJ86579",06/16/2016,18:18,"WICKER AV & JOLIET ST",20,"M","L","Front Seat Occupant"
"  SJ86578",06/16/2016,17:45,"9000 WICKER AV",29,"M","W","SPEED VIOLATION"
"  SJ85037",06/16/2016,11:55,"12800 W 93RD AV",57,"M","W","DWS - Infraction"
"  SJ85038",06/16/2016,11:55,"12800 W 93RD AV",57,"M","W","Expired License"
"  SJ85036",06/16/2016,10:40,"12800 W 93RD AV",63,"F","W","SPEED VIOLATION"
"  SJ85035",06/16/2016,10:20,"11500 W 109TH AV",19,"M","L","SPEED VIOLATION"
"  SJ82141",06/15/2016,15:30,"8800 WICKER AV",37,"M","B","EXCEEDING POSTED LIMITED"
"  SJ85725",06/15/2016,10:29,"W 109TH AV & FORESTDALE ST",48,"F","W","LITTERING"
"  SJ86211",06/14/2016,18:25,"9500 WHITE OAK AV",39,"F","W","SPEED VIOLATION"
"  SJ86210",06/14/2016,17:57,"9900 BLAINE ST",56,"F","W","SPEED VIOLATION"
"  SJ86832",06/14/2016,16:04,"10500 WHITE OAK AV",62,"F","W","SPEED VIOLATION"
"  SJ86831",06/14/2016,15:39,"9400 WHITE OAK AV",46,"F","W","SPEED VIOLATION"
"  SJ86830",06/14/2016, 9:49,"8800 W 109TH AV",24,"F","W","SPEED VIOLATION"
"  SJ86577",06/14/2016, 7:30,"11700 W 109TH AV",38,"F","W","SPEED VIOLATION"
"  SJ84171",06/14/2016, 4:00,"8800 WICKER AV",17,"M","W","SPEED VIOLATION"
"  SJ86209",06/13/2016,23:46,"8700 WICKER AV",20,"F","W","SPEED VIOLATION"
"  SJ86208",06/13/2016,17:37,"9600 WHITE OAK AV",29,"F","W","SPEED VIOLATION"
"  SJ86829",06/13/2016,14:29,"9100 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ86828",06/13/2016,11:10,"11742 HOMESTEAD HEIGHTS DR",54,"F","W","Expired License Plates"
"  SJ83038",06/12/2016,15:40,"8400 WICKER AV",17,"F","W","Expired License Plates"
"  SJ86248",06/11/2016,11:07,"9629 BLAINE ST",25,"M","W","Regulation of Animals"
"  SJ86249",06/11/2016,11:07,"9629 BLAINE ST",25,"M","W","Regulation of Animals"
"  SJ86250",06/11/2016,11:07,"9629 BLAINE ST",25,"M","W","PUBLIC NUISANCE"
"  SJ85466",06/10/2016,21:35,"11800 W 109TH AV",35,"M","L","SPEED VIOLATION"
"  SJ85465",06/10/2016,21:23,"11800 W 109TH AV",57,"F","W","SPEED VIOLATION"
"  SJ85464",06/10/2016,21:08,"11800 W 109TH AV",17,"F","W","SPEED VIOLATION"
"  SJ85463",06/10/2016,20:32,"11800 W 109TH AV",43,"F","W","SPEED VIOLATION"
"  SJ85462",06/10/2016,20:14,"11800 W 109TH AV",30,"M","W","Notification of Move Req"
"  SJ86576",06/10/2016,20:06,"8800 WICKER AV",26,"M","W","SPEED VIOLATION"
"  SJ85461",06/10/2016,19:49,"11800 WICKER AV",50,"M","W","SPEED VIOLATION"
"  SJ75532",06/10/2016,19:30,"10100 WICKER AV",21,"M","W","Driving Left of Center"
"  SJ86375",06/10/2016,19:02,"8900 WICKER AV",23,"M","L","SPEED VIOLATION"
"  SJ85460",06/10/2016,18:54,"11800 W 109TH AV",41,"M","W","SPEED VIOLATION"
"  SJ86374",06/10/2016,18:24,"8800 WICKER AV",55,"F","W","SPEED VIOLATION"
"  SJ85459",06/10/2016,18:15,"10500 WICKER AV",59,"M","W","Front Seat Occupant"
"  SJ86373",06/10/2016,18:05,"9500 WICKER AV",34,"M","W","Front Seat Occupant"
"  SJ86372",06/10/2016,17:54,"WICKER AV & KELLY DR",22,"M","W","Front Seat Occupant"
"  SJ86369",06/10/2016,17:35,"WICKER AV & JOLIET ST",23,"M","W","Front Seat Occupant"
"  SJ86370",06/10/2016,17:35,"WICKER AV & JOLIET ST",23,"M","W","Expired License Plates"
"  SJ86371",06/10/2016,17:35,"WICKER AV & JOLIET ST",23,"M","W","False Registration"
"  SJ83037",06/10/2016,14:50,"9500 WICKER AV",33,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ85458",06/10/2016,14:23,"JOLIET ST & WICKER AV",40,"F","W","No Financial Responsibility"
"  SJ86246",06/10/2016,13:00,"11742 HOMESTEAD HEIGHTS DR",54,"F","W","High Grass/Weeds"
"  SJ86247",06/10/2016,13:00,"11742 HOMESTEAD HEIGHTS DR",54,"F","W","PUBLIC NUISANCE"
"  SJ85457",06/10/2016, 9:46,"9400 WICKER AV",57,"M","W","Front Seat Occupant"
"  SJ85456",06/10/2016, 7:25,"11500 W 109TH AV",31,"F","W","Expired License Plates"
"  SJ85454",06/09/2016,22:33,"11900 WICKER AV",60,"M","W","Driving Left of Center"
"  SJ85455",06/09/2016,22:33,"12100 WICKER AV",60,"M","W","Signaling of Stop or Turn"
"  SJ86823",06/09/2016,22:17,"8700 WICKER AV",45,"M","W","Expired License Plates"
"  SJ86824",06/09/2016,20:11,"11400 W 109TH AV",38,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86825",06/09/2016,20:11,"10100 W 109TH AV",38,"M","W","Driving Left of Center"
"  SJ86826",06/09/2016,20:11,"11400 W 109TH AV",38,"M","W","DISREGARDING MARKINGS OR POSTED SIGNS"
"  SJ86827",06/09/2016,20:11,"10100 W 109TH AV",38,"M","W","Unsafe Movement;signals"
"  SJ86818",06/09/2016,20:00,"11400 W 109TH AV",69,"M","W","SPEED VIOLATION"
"  SJ85479",06/09/2016,19:45,"WICKER AV & W 77TH AV",22,"M","B","Expired License Plates"
"  SJ85480",06/09/2016,19:45,"WICKER AV & W 97TH LN",22,"M","B","DWS - Infraction"
"  SJ86816",06/09/2016,19:40,"11400 W 109TH AV",18,"M","W","SPEED VIOLATION"
"  SJ86817",06/09/2016,19:40,"11400 W 109TH AV",18,"M","W","Possession Required"
"  SJ85452",06/09/2016,19:24,"11800 W 109TH AV",55,"M","W","EXCEEDING POSTED LIMITED"
"  SJ85453",06/09/2016,19:24,"11800 W 109TH AV",55,"M","W","Fail to Maintain Financial Res"
"  SJ86815",06/09/2016,19:00,"11400 W 109TH AV",81,"M","U","Front Seat Occupant"
"  SJ86774",06/09/2016,18:27,"11800 W 109TH AV",19,"F","W","EXCEEDING POSTED LIMITED"
"  SJ86775",06/09/2016,18:27,"11800 W 109TH AV",19,"F","W","Expired License Plates"
"  SJ86773",06/09/2016,18:04,"10700 WHITE OAK AV",32,"M","W","SPEED VIOLATION"
"  SJ86244",06/09/2016,10:00,"11742 HOMESTEAD HEIGHTS DR",54,"F","W","PUBLIC NUISANCE"
"  SJ86245",06/09/2016,10:00,"11742 HOMESTEAD HEIGHTS DR",54,"F","W","High Grass/Weeds"
"  SJ86365",06/08/2016,12:55,"W 102ND AV & NORTHCOTE CT",41,"M","U","No Building Permit When Req"
"  SJ86366",06/08/2016,12:55,"W 102ND AV & NORTHCOTE CT",50,"M","W","No Building Permit When Req"
"  SJ86367",06/08/2016,12:55,"W 97TH LN & HICKORY LN",29,"M","L","Front Seat Occupant"
"  SJ86368",06/08/2016,12:55,"W 97TH LN & HICKORY LN",18,"M","L","Front Seat Occupant"
"  SJ86672",06/07/2016,18:06,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86675",06/07/2016,18:06,"8100 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86671",06/07/2016,17:56,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86674",06/07/2016,17:56,"8100 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86670",06/07/2016,17:46,"8600 w 86th Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86673",06/07/2016,17:46,"8100 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86619",06/07/2016, 5:45,"8900 WICKER AV",36,"M","W","SPEED VIOLATION"
"  SJ86618",06/07/2016, 5:30,"8900 WICKER AV",27,"M","W","SPEED VIOLATION"
"  SJ86769",06/07/2016, 0:24,"W 109TH AV & WICKER AV",21,"M","L","Disregarding Stop Sign"
"  SJ86770",06/07/2016, 0:24,"W 109TH AV & WICKER AV",21,"M","L","Expired License"
"  SJ86771",06/07/2016, 0:24,"W 109TH AV & WICKER AV",21,"M","L","Possession Required"
"  SJ86772",06/07/2016, 0:24,"W 109TH AV & WICKER AV",21,"M","L","Registration Certificate"
"  SJ86768",06/06/2016,18:16,"10100 WICKER AV",17,"M","W","Failure to Yield, Thru Highway"
"  SJ86668",06/06/2016,18:00,"10100 WICKER AV",49,"F","L","DWS - Infraction"
"  SJ86669",06/06/2016,18:00,"10100 WICKER AV",49,"F","L","Expired License"
"  SJ83035",06/06/2016, 7:15,"9400 WICKER AV",41,"F","W","DWS - Infraction"
,06/06/2016, 7:15,"9400 WICKER AV",41,"F","W","Licenses, Classes of"
"  SJ86814",06/06/2016, 1:34,"9100 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ86813",06/06/2016, 0:28,"8800 W 109TH AV",21,"M","W","Improper Display Reg Plate"
"  SJ86812",06/06/2016, 0:09,"8800 W 109TH AV",28,"M","W","SPEED VIOLATION"
"  SJ86811",06/05/2016,20:39,"8900 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ86810",06/05/2016,20:11,"9700 WICKER AV",47,"M","L","SPEED VIOLATION"
"  SJ86364",06/05/2016, 9:54,"8800 WICKER AV",17,"F","W","SPEED VIOLATION"
"  SJ84168",06/04/2016,23:47,"10700 CALUMET AV",43,"M","W","Exceeding Posted Speed Limit"
"  SJ84169",06/04/2016,23:47,"10700 CALUMET AV",43,"M","W","Expired License Plates"
"  SJ84170",06/04/2016,23:47,"10700 CALUMET AV",43,"M","W","DWS - Infraction"
"  SJ86363",06/04/2016,15:14,"W 93RD AV & CLARMONTE DR",48,"F","B","Failure to Yield, Thru Highway"
"  SJ86362",06/04/2016,10:03,"9000 WICKER AV",18,"F","W","SPEED VIOLATION"
"  SJ86361",06/04/2016, 7:55,"W 93RD AV & OLCOTT AV",55,"M","W","Front Seat Occupant"
"  SJ86360",06/04/2016, 7:37,"WICKER AV & W 109TH AV",54,"M","W","TRAFFIC SIGNAL"
"  SJ86359",06/04/2016, 6:31,"8700 WICKER AV",22,"F","W","SPEED VIOLATION"
"  SJ77064",06/03/2016,21:50,"10600 WICKER AV",46,"M","W","SPEED VIOLATION"
"  SJ86809",06/03/2016,20:01,"8500 WICKER AV",20,"M","L","No Financial Responsibility"
"  SJ86808",06/03/2016,20:00,"9200 WICKER AV",20,"M","L","Front Seat Occupant"
"  SJ86358",06/03/2016,11:33,"9400 WICKER AV",19,"M","W","Front Seat Occupant"
"  SJ86399",06/03/2016,11:20,"8900 WICKER AV",52,"F","L","SPEED VIOLATION"
"  SJ86357",06/03/2016, 8:03,"W 109TH AV & HILLCREST LN",19,"M","W","SPEED VIOLATION"
"  SJ75529",06/02/2016,22:00,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ75530",06/02/2016,22:00,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ75531",06/02/2016,22:00,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86665",06/02/2016,21:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86666",06/02/2016,21:30,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86667",06/02/2016,21:30,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ75526",06/02/2016,21:00,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ75527",06/02/2016,21:00,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ75528",06/02/2016,21:00,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86662",06/02/2016,20:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86663",06/02/2016,20:30,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86664",06/02/2016,20:30,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86659",06/02/2016,20:00,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86660",06/02/2016,20:00,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86661",06/02/2016,20:00,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86656",06/02/2016,19:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86657",06/02/2016,19:30,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86658",06/02/2016,19:30,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86653",06/02/2016,19:00,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86654",06/02/2016,19:00,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86655",06/02/2016,19:00,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86650",06/02/2016,18:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86651",06/02/2016,18:30,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86652",06/02/2016,18:30,"8300 PATTERSON ST",,"U","U","Train Blocking RR Crossing"
"  SJ86648",06/02/2016,18:00,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86649",06/02/2016,18:00,"8600 W 86TH Ave",,"U","U","Train Blocking RR Crossing"
"  SJ86645",06/02/2016,17:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86646",06/02/2016,17:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86647",06/02/2016,17:30,"12700 W 81ST AV",,"U","U","Train Blocking RR Crossing"
"  SJ86243",06/02/2016,11:58,"13200 W 90TH AV",54,"M","W","Regulation of Animals"
"  SJ82187",06/02/2016,10:45,"W 85TH AV & PARRISH AV",34,"F","W","SPEED VIOLATION"
"  SJ86767",06/02/2016, 0:06,"W 85TH AV & WICKER AV",17,"M","W","STOP SIGN VIOLATION"
"  SJ84167",05/31/2016,14:20,"W 93RD AV & BELMONT AV",18,"M","U","Expired License Plates"
"  SJ84166",05/31/2016, 9:50,"8700 WICKER AV",23,"M","W","SPEED VIOLATION"
"  SJ86807",05/31/2016, 0:08,"W 93RD AV & OLCOTT AV",17,"F","W","DISREGARDING MARKINGS OR POSTED SIGNS"
"  SJ86806",05/30/2016,22:08,"W 85TH AV & PARRISH AV",18,"M","W","SPEED VIOLATION"
"  SJ84165",05/30/2016,13:40,"8800 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86355",05/30/2016, 9:52,"10800 WICKER AV",20,"M","W","Driving Left of Center"
"  SJ86356",05/30/2016, 9:52,"10800 WICKER AV",20,"M","W","Possess Paraphenalia"
"  SJ86353",05/30/2016, 9:40,"WICKER AV & W 109TH AV",55,"M","W","DWS - Infraction"
"  SJ86354",05/30/2016, 9:40,"WICKER AV & W 109TH AV",55,"M","W","Expired License Plates"
"  SJ86644",05/28/2016,20:10,"8900 WICKER AV",28,"F","B","SPEED VIOLATION"
"  SJ86805",05/28/2016,13:40,"8900 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86804",05/28/2016,11:56,"13500 W 101ST AV",19,"M","W","SPEED VIOLATION"
"  SJ86803",05/28/2016,11:06,"W 109TH AV & MANOR DR",29,"F","U","Front Seat Occupant"
"  SJ86802",05/28/2016,10:55,"11400 W 109TH AV",37,"M","W","SPEED VIOLATION"
"  SJ86801",05/28/2016,10:39,"11400 W 109TH AV",57,"M","W","Front Seat Occupant"
"  SJ86725",05/28/2016, 9:19,"8900 WICKER AV",43,"M","W","SPEED VIOLATION"
"  SJ86724",05/28/2016, 8:55,"8900 WICKER AV",22,"F","W","Front Seat Occupant"
"  SJ86723",05/28/2016, 8:36,"8900 WICKER AV",32,"M","U","SPEED VIOLATION"
"  SJ86722",05/28/2016, 8:19,"8900 WICKER AV",31,"F","B","SPEED VIOLATION"
"  SJ85723",05/28/2016, 8:15,"10800 WHITE OAK AV",45,"F","W","SPEED VIOLATION"
"  SJ85724",05/28/2016, 8:15,"10800 WHITE OAK AV",45,"F","W","Expired License Plates"
"  SJ86615",05/27/2016,16:55,"9100 WICKER AV",32,"M","L","Unsafe Movement;signals"
"  SJ86616",05/27/2016,16:55,"9100 WICKER AV",32,"M","L","Failure to signal"
"  SJ86617",05/27/2016,16:55,"9100 WICKER AV",32,"M","L","EXCEEDING POSTED LIMITED"
"  SJ86721",05/27/2016,13:42,"9900 WHITE OAK AV",28,"M","W","SPEED VIOLATION"
"  SJ86720",05/27/2016,11:45,"14200 W 109TH AV",19,"M","B","Expired License Plates"
"  SJ86719",05/27/2016,11:41,"11400 W 109TH AV",19,"M","B","SPEED VIOLATION"
"  SJ86718",05/27/2016,11:23,"11400 W 109TH AV",44,"M","B","SPEED VIOLATION"
"  SJ86717",05/27/2016,10:58,"11400 W 109TH AV",20,"F","W","SPEED VIOLATION"
"  SJ86716",05/27/2016,10:45,"11400 W 109TH AV",42,"F","W","SPEED VIOLATION"
"  SJ86715",05/27/2016,10:23,"11400 W 109TH AV",60,"F","W","Expired License Plates"
"  SJ86714",05/27/2016,10:09,"11400 W 109TH AV",23,"M","W","Front Seat Occupant"
"  SJ86713",05/27/2016, 9:55,"11400 W 109TH AV",20,"F","W","Front Seat Occupant"
"  SJ86352",05/26/2016,19:04,"8900 WICKER AV",19,"M","W","SPEED VIOLATION"
"  SJ84164",05/26/2016,15:48,"W 93RD AV & BELMONT AV",18,"M","W","SPEED VIOLATION"
"  SJ84163",05/26/2016,11:06,"PATTERSON ST & W 93RD AV",18,"M","W","No Left Turn at Intersection"
"  SJ85478",05/26/2016, 7:32,"OLCOTT AV & W 95TH PL",40,"F","L","STOP SIGN VIOLATION"
"  SJ84162",05/26/2016, 6:45,"8800 WICKER AV",30,"M","U","SPEED VIOLATION"
"  SJ86398",05/25/2016,23:00,"10100 JOLIET ST",17,"M","W","SPEED VIOLATION"
"  SJ86351",05/25/2016,21:50,"11800 W 109TH AV",52,"M","W","Expired License"
"  SJ86397",05/25/2016,18:25,"8100 W 101ST AV",40,"M","W","SPEED VIOLATION"
"  SJ85477",05/25/2016,16:23,"W 109TH AV & WICKER AV",31,"M","W","Expired License Plates"
"  SJ85476",05/25/2016, 9:40,"8500 WICKER AV",22,"M","U","EXCEEDING POSTED LIMITED"
"  SJ86614",05/25/2016, 0:50,"9000 WICKER AV",24,"F","W","SPEED VIOLATION"
"  SJ86766",05/24/2016,17:00,"9600 WICKER AV",63,"M","W","No Financial Responsibility"
"  SJ86643",05/23/2016,19:22,"8900 WICKER AV",23,"M","U","SPEED VIOLATION"
"  SJ83034",05/23/2016,13:45,"WICKER AV & SCHOOL ST",20,"M","W","Unsafe Movement;signals"
"  SJ86765",05/23/2016, 6:31,"9300 WICKER AV",27,"M","W","Front Seat Occupant"
"  SJ86712",05/22/2016,22:40,"9400 WICKER AV",42,"M","W","No or Improper Headlights"
"  SJ85075",05/22/2016,13:30,"W 94TH PL & VILLAGIO WAY",17,"F","W","Front Seat Occupant"
"  SJ86764",05/22/2016,11:35,"11800 W 109TH AV",72,"F","L","SPEED VIOLATION"
"  SJ84161",05/22/2016,11:18,"8700 WICKER AV",27,"F","A","SPEED VIOLATION"
"  SJ86763",05/22/2016,11:03,"9000 WICKER AV",48,"F","W","SPEED VIOLATION"
"  SJ86762",05/22/2016, 9:53,"8800 WICKER AV",34,"F","W","SPEED VIOLATION"
"  SJ86761",05/22/2016, 9:43,"9300 WICKER AV",18,"F","W","Front Seat Occupant"
"  SJ86760",05/22/2016, 9:31,"9700 WICKER AV",44,"M","W","Front Seat Occupant"
"  SJ86759",05/22/2016, 8:25,"9200 WICKER AV",40,"M","W","Front Seat Occupant"
"  SJ86758",05/22/2016, 8:08,"9000 WICKER AV",46,"M","W","Expired License Plates"
"  SJ86757",05/22/2016, 8:03,"9000 WICKER AV",46,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86756",05/22/2016, 7:35,"9300 WICKER AV",49,"M","W","Possess Paraphenalia"
"  SJ86350",05/21/2016,19:41,"9400 WICKER AV",43,"F","W","Front Seat Occupant"
"  SJ86349",05/21/2016,19:31,"9000 WICKER AV",18,"M","U","SPEED VIOLATION"
