"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"22SJ0838",02/18/2022, 7:13,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421149,-87.470100
"22SJ0829",02/17/2022,14:11,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Thursday",41.450009,-87.489482
"22SJ0827",02/17/2022,13:07,"PI Accident","W 93RD AV & DEODOR ST","ST JOHN","Thursday",41.450808,-87.452756
"22SJ0806",02/16/2022,16:09,"PD Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
"22SJ0805",02/16/2022,15:28,"PD Accident","10861 WICKER AV","ST JOHN","Wednesday",41.421844,-87.470096
"22SJ0783",02/15/2022,11:51,"PD Accident","11640 PARRISH AV","CEDAR LAKE","Tuesday",41.407514,-87.450626
"22SJ0782",02/15/2022,10:38,"PD Accident","W 85TH AV & PRIMROSE DR","ST JOHN","Tuesday",41.464508,-87.487911
"22SJ0766",02/14/2022,15:00,"H&R Accident","12249 W 107TH AV","ST JOHN","Monday",41.424997,-87.481982
"22SJ0736",02/11/2022,17:34,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
"22SJ0733",02/11/2022,15:22,"PD Accident","13800 W 93RD AV","ST JOHN","Friday",41.450841,-87.501514
"22SJ0711",02/10/2022,15:22,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
"22SJ0692",02/09/2022,15:41,"H&R Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ0668",02/08/2022,16:19,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
"22SJ0667",02/08/2022,15:10,"PD Accident","8621 PRIMROSE DR","ST JOHN","Tuesday",41.463034,-87.487869
"22SJ0665",02/08/2022,14:51,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421037,-87.450588
"22SJ0634",02/07/2022, 7:38,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
"22SJ0616",02/05/2022,12:51,"PD Accident","WHITE OAK AV & W 102ND AV","ST JOHN","Saturday",41.433366,-87.489295
"22SJ0550",02/01/2022,16:38,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Tuesday",41.441083,-87.470022
"22SJ0542",02/01/2022, 7:38,"PD Accident","OLCOTT AV & W 109TH AV","ST JOHN","Tuesday",41.421214,-87.481530
"22SJ0528",01/31/2022,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"22SJ0527",01/31/2022,14:23,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Monday",41.441083,-87.470022
"22SJ0526",01/31/2022,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"22SJ0507",01/29/2022,16:20,"PD Accident","9705 WICKER AV","ST JOHN","Saturday",41.442937,-87.470048
"22SJ0504",01/29/2022,10:26,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"22SJ0501",01/28/2022,21:25,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ0493",01/28/2022,13:38,"PD Accident","HART ST & THIELEN ST","ST JOHN","Friday",41.448142,-87.461498
"22SJ0485",01/28/2022, 9:26,"H&R Accident","10044 SOUTH BRANCH","ST JOHN","Friday",41.457360,-87.456444
"22SJ0475",01/27/2022,15:27,"PD Accident","THIELEN ST & HART ST","ST JOHN","Thursday",41.448142,-87.461498
"22SJ0471",01/27/2022,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ0467",01/27/2022,12:05,"H&R Accident","9825 WICKER AV ","ST JOHN","Thursday",41.440661,-87.470018
"22SJ0455",01/26/2022,12:06,"PD Accident","9845 WICKER AV","ST JOHN","Wednesday",41.440323,-87.470014
"22SJ0429",01/24/2022,15:06,"PI Accident","13732 LIMERICK DR","ST JOHN","Monday",41.465208,-87.500898
"22SJ0427",01/24/2022,14:07,"PD Accident","8255 HERON LAKE RD","ST JOHN","Monday",41.467808,-87.481182
"22SJ0426",01/24/2022,13:47,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Monday",41.441083,-87.470022
"22SJ0361",01/21/2022,14:53,"PD Accident","10082 EARL DR","ST JOHN","Friday",41.437338,-87.468749
"22SJ0345",01/20/2022,17:49,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
"22SJ0325",01/19/2022,15:24,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ0318",01/19/2022,12:54,"PD Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
"22SJ0317",01/19/2022,12:56,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Wednesday",41.435026,-87.470008
"22SJ0288",01/18/2022, 5:56,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Tuesday",41.462715,-87.470350
"22SJ0286",01/17/2022,18:20,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
"22SJ0282",01/17/2022,13:25,"PD Accident","9108 MILL CREEK RD","CEDAR LAKE","Monday",41.416864,-87.444498
"22SJ0255",01/15/2022,16:23,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
"22SJ0213",01/13/2022, 7:16,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ0192",01/11/2022,15:14,"PD Accident","KELLY DR & WICKER AV","ST JOHN","Tuesday",41.462025,-87.470344
"22SJ0184",01/11/2022,11:36,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ0174",01/10/2022,18:23,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Monday",41.449981,-87.472491
"22SJ0170",01/10/2022,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"22SJ0152",01/08/2022,22:36,"PD Accident","11624 LEONARDO DR","ST JOHN","Saturday",41.465092,-87.475977
"22SJ0149",01/08/2022,16:31,"PD Accident","WICKER AV & W 108TH AV","ST JOHN","Saturday",41.422959,-87.470092
"22SJ0137",01/07/2022,18:49,"PD Accident","WICKER AV & W 105TH PL","ST JOHN","Friday",41.427299,-87.470069
"22SJ0134",01/07/2022,14:41,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ0122",01/06/2022,18:21,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Thursday",41.441083,-87.470022
"22SJ0121",01/06/2022,17:18,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449967,-87.470171
"22SJ0093",01/06/2022, 5:29,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Thursday",41.421149,-87.470100
"22SJ0092",01/05/2022,19:42,"PD Accident","8500 WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
"22SJ0091",01/05/2022,15:40,"H&R Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ0086",01/05/2022,14:24,"PD Accident","9461 WICKER AV","ST JOHN","Wednesday",41.446774,-87.470123
"22SJ0067",01/05/2022, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ0063",01/05/2022, 6:51,"PD Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Wednesday",41.467068,-87.470379
"22SJ0059",01/04/2022,22:39,"H&R Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
"22SJ0050",01/04/2022,14:29,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ0029",01/03/2022,16:28,"PD Accident","9845 WICKER AV","ST JOHN","Monday",41.440323,-87.470014
"22SJ0026",01/03/2022,11:49,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Monday",41.443973,-87.470069
"22SJ0017",01/02/2022,13:04,"PD Accident","W 101ST AV & EARL DR","ST JOHN","Sunday",41.437161,-87.468802
