"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"21SJ0852",02/17/2021, 3:36,"PD Accident","10902 PARRISH AV","ST JOHN","Wednesday",41.420738,-87.450588
"21SJ0844",02/16/2021, 8:56,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Tuesday",41.441083,-87.470022
"21SJ0831",02/15/2021,14:56,"PD Accident","INDUSTRIAL DR & JOLIET ST","ST JOHN","Monday",41.443788,-87.464124
"21SJ0814",02/14/2021,19:54,"H&R Accident","10955 W 93RD AV","ST JOHN","Sunday",41.449954,-87.468663
"21SJ0803",02/14/2021, 3:46,"H&R Accident","KEILMAN ST & W 95TH PL","ST JOHN","Sunday",41.445496,-87.472467
"21SJ0801",02/13/2021,22:46,"PD Accident","8770 WINDING TRAIL","ST JOHN","Saturday",41.459237,-87.463015
"21SJ0790",02/12/2021,18:05,"H&R Accident","9149 DEODOR ST","ST JOHN","Friday",41.453102,-87.452800
"21SJ0786",02/12/2021,13:30,"H&R Accident","8358 CHRISTOPHER DR","ST JOHN","Friday",41.466770,-87.494217
"21SJ0782",02/12/2021, 7:49,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
"21SJ0777",02/11/2021,23:36,"H&R Accident","10190 BLUE SKY DR","ST JOHN","Thursday",41.433951,-87.505397
"21SJ0772",02/11/2021,14:28,"PD Accident","WICKER AV & W 95TH AV","ST JOHN","Thursday",41.446031,-87.470111
"21SJ0771",02/11/2021,14:04,"PD Accident","10021 EARL DR ","ST JOHN","Thursday",41.437971,-87.468562
"21SJ0734",02/09/2021,20:46,"PI Accident","9878 GARDEN WAY","ST JOHN","Tuesday",41.439087,-87.442414
"21SJ0720",02/09/2021, 7:26,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Tuesday",41.462715,-87.470350
"21SJ0719",02/09/2021, 7:04,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"21SJ0716",02/09/2021, 6:13,"H&R Accident","10902 PARRISH AV","ST JOHN","Tuesday",41.420738,-87.450588
"21SJ0715",02/08/2021,20:10,"PD Accident","10600 WHITE OAK AV","DYER","Monday",41.427178,-87.489314
"21SJ0714",02/08/2021,19:42,"PD Accident","8915 W 93RD AV","ST JOHN","Monday",41.449796,-87.443725
"21SJ0709",02/08/2021,15:37,"PD Accident","10861 WICKER AV","ST JOHN","Monday",41.421844,-87.470096
"21SJ0698",02/08/2021,13:12,"PD Accident","12055 W 94TH PL","ST JOHN","Monday",41.447546,-87.480977
"21SJ0652",02/04/2021,18:43,"PD Accident","10000 W 93RD AV","ST JOHN","Thursday",41.451293,-87.457447
"21SJ0645",02/04/2021,13:01,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
"21SJ0640",02/04/2021,10:42,"PD Accident","10420 PINE LN","ST JOHN","Thursday",41.428745,-87.449191
"21SJ0630",02/04/2021, 8:27,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",41.462715,-87.470350
"21SJ0623",02/03/2021,15:51,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
"21SJ0605",02/02/2021,19:35,"PD Accident","9200 WICKER AV","ST JOHN","Tuesday",41.453592,-87.470222
"21SJ0584",02/01/2021,17:24,"PD Accident","11300 W 97TH LN","ST JOHN","Monday",41.441077,-87.471281
"21SJ0583",02/01/2021,16:55,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ0579",02/01/2021,13:13,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
"21SJ0578",02/01/2021,12:42,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
"21SJ0535",01/30/2021,17:04,"H&R Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
"21SJ0520",01/29/2021,18:12,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ0486",01/28/2021,18:04,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421149,-87.470100
"21SJ0443",01/26/2021,16:23,"H&R Accident","W 102ND AV & WHITE OAK AV","DYER","Tuesday",41.433366,-87.489295
"21SJ0401",01/24/2021,15:17,"PD Accident","12022 W 90TH AV","ST JOHN","Sunday",41.454890,-87.479339
"21SJ0384",01/23/2021,12:16,"H&R Accident","10501 WHITE SAND LN","DYER","Saturday",41.428258,-87.506229
"21SJ0368",01/22/2021,12:08,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
"21SJ0367",01/22/2021,11:37,"PI Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
"21SJ0358",01/22/2021, 8:14,"PD Accident","HACK ST & W 93RD AV","ST JOHN","Friday",41.449925,-87.465068
"21SJ0354",01/22/2021, 3:56,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"21SJ0349",01/21/2021,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"21SJ0268",01/16/2021, 6:44,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Saturday",41.421037,-87.450588
"21SJ0264",01/15/2021,19:04,"PD Accident","W 93RD AV & HILLTOP DR","ST JOHN","Friday",41.450000,-87.487793
"21SJ0237",01/14/2021, 7:10,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"21SJ0231",01/13/2021,19:04,"PI Accident","W 93RD AV & NORTHCOTE AV","ST JOHN","Wednesday",41.449966,-87.482130
"21SJ0212",01/12/2021,17:55,"PD Accident","10033 WICKER AV","ST JOHN","Tuesday",41.436811,-87.469989
"21SJ0209",01/12/2021,16:23,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Tuesday",41.441083,-87.470022
"21SJ0199",01/11/2021,21:35,"PD Accident","W 93RD AV & BELMONT AV","ST JOHN","Monday",41.449965,-87.483809
"21SJ0155",01/09/2021,12:10,"PD Accident","11333 W 95TH AV","ST JOHN","Saturday",41.446023,-87.470899
"21SJ0116",01/08/2021, 6:57,"PD Accident","8600 WICKER AV","ST JOHN","Friday",41.461624,-87.470339
"21SJ0106",01/07/2021, 7:57,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449967,-87.470171
"21SJ0076",01/06/2021, 1:10,"PD Accident","W 93RD AV & COLUMBIA ST","DYER","Wednesday",41.450881,-87.500558
"21SJ0072",01/05/2021,16:48,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Tuesday",41.441083,-87.470022
"21SJ0048",01/03/2021,12:07,"PD Accident","10700 PARK PL","ST JOHN","Sunday",41.424492,-87.441244
"21SJ0034",01/02/2021,17:25,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"21SJ0024",01/02/2021, 9:57,"PD Accident","8496 WICKER AV","ST JOHN","Saturday",41.462763,-87.470351
"21SJ0018",01/01/2021,21:56,"PD Accident","10343 W 93RD AV","ST JOHN","Friday",41.449897,-87.462181
"21SJ0016",01/01/2021,21:31,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
"21SJ0008",01/01/2021, 9:48,"PD Accident","9501 WICKER AV","ST JOHN","Friday",41.445970,-87.470110
