"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"23SJ0548",02/03/2023, 8:09,"PD Accident","W 101ST AV & CALUMET AV","DYER","Friday",41.435642,-87.508354
"23SJ0519",02/02/2023, 7:31,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449657,-87.468155
"23SJ0511",02/01/2023,19:16,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Wednesday",41.443981,-87.470075
"23SJ0484",01/31/2023,11:49,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439414,-87.467144
"23SJ0442",01/28/2023,14:31,"PD Accident","WICKER AV & WALL ST","ST JOHN","Saturday",41.453051,-87.470218
"23SJ0430",01/27/2023,14:34,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ0405",01/26/2023, 6:56,"PD Accident","JOLIET ST & PARRISH AV","ST JOHN","Thursday",41.441070,-87.450255
"23SJ0403",01/26/2023, 6:08,"PD Accident","W 101ST AV & CLINE AV","ST JOHN","Thursday",41.436731,-87.431158
"23SJ0380",01/25/2023, 6:22,"PD Accident","PATTERSON ST & WILDWOOD DR","ST JOHN","Wednesday",41.463204,-87.480046
"23SJ0370",01/24/2023,12:18,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462840,-87.470320
"23SJ0305",01/20/2023,14:53,"PD Accident","10007 EARL DR","ST JOHN","Friday",41.437382,-87.467933
"23SJ0304",01/20/2023,14:13,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ0290",01/19/2023,20:04,"H&R Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420917,-87.431176
"23SJ0289",01/19/2023,18:06,"PD Accident","WHITE OAK AV & W 107TH AV","ST JOHN","Thursday",41.425211,-87.489330
"23SJ0288",01/19/2023,17:00,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Thursday",41.421044,-87.450593
"23SJ0274",01/18/2023,17:20,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421044,-87.450593
"23SJ0255",01/17/2023,14:23,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462840,-87.470320
"23SJ0224",01/15/2023,16:39,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464198,-87.470332
"23SJ0203",01/13/2023,16:37,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449657,-87.468155
"23SJ0201",01/13/2023,16:02,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ0199",01/13/2023,14:59,"PD Accident","9585 N INDUSTRIAL DR","ST JOHN","Friday",41.444956,-87.463576
"23SJ0193",01/13/2023, 8:25,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421044,-87.450593
"23SJ0179",01/12/2023, 8:53,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449975,-87.470176
"23SJ0165",01/11/2023,16:48,"PD Accident","10006 OLCOTT AV","ST JOHN","Wednesday",41.437249,-87.480523
"23SJ0135",01/10/2023,12:22,"PD Accident","11300 W 97TH LN","ST JOHN","Tuesday",41.441557,-87.471653
"23SJ0119",01/09/2023, 8:28,"PD Accident","8915 W 93RD AV","ST JOHN","Monday",41.448742,-87.443066
"23SJ0075",01/06/2023,16:48,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Friday",41.421044,-87.450593
"23SJ0067",01/06/2023, 8:12,"PD Accident","9425 WICKER AV","ST JOHN","Friday",41.447357,-87.469663
"23SJ0062",01/05/2023,14:58,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ0058",01/05/2023,11:16,"PD Accident","9921 EARL DR","ST JOHN","Thursday",41.438410,-87.467469
"23SJ0048",01/04/2023,17:19,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453051,-87.470218
"23SJ0043",01/04/2023,11:19,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439414,-87.467144
"23SJ0042",01/04/2023,11:14,"PD Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449657,-87.468155
"23SJ0029",01/03/2023,13:32,"PD Accident","13801 W 93RD AV","DYER","Tuesday",41.450536,-87.501977
