"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 19SJ0959",02/21/2019,12:44,"PD Accident","10007 EARL DR","ST JOHN","Thursday",41.438117,-87.468519
" 19SJ0934",02/19/2019,15:31,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421037,-87.450588
" 19SJ0911",02/18/2019,15:43,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
" 19SJ0908",02/18/2019,10:39,"PD Accident","9529 W 91ST PL","ST JOHN","Monday",41.453100,-87.450773
" 19SJ0900",02/17/2019,17:41,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
" 19SJ0899",02/17/2019,17:41,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
" 19SJ0898",02/17/2019,17:25,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
" 19SJ0892",02/16/2019,22:30,"H&R Accident","10407 SIEDLEMANN CT","ST JOHN","Sunday",41.429688,-87.482484
" 19SJ0891",02/17/2019,10:35,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Sunday",41.437165,-87.469986
" 19SJ0884",02/16/2019,17:55,"PD Accident","W 93RD AV & HACK ST","ST JOHN","Saturday",41.449925,-87.465068
" 19SJ0868",02/15/2019,19:30,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ0866",02/15/2019,18:33,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ0828",02/13/2019,15:18,"PD Accident","WICKER AV & W 95TH AV","ST JOHN","Wednesday",41.446031,-87.470111
" 19SJ0826",02/13/2019,14:34,"PI Accident","12410 W 105TH ST","ST JOHN","Wednesday",41.429057,-87.485509
" 19SJ0809",02/12/2019,17:40,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 19SJ0808",02/12/2019,17:30,"PD Accident","W 85TH AV & WINDING TRAIL","ST JOHN","Tuesday",41.464348,-87.460495
" 19SJ0807",02/12/2019,17:23,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Tuesday",41.449720,-87.426537
" 19SJ0806",02/12/2019,16:57,"PD Accident","W 95TH AV & WICKER AV","ST JOHN","Tuesday",41.446031,-87.470111
" 19SJ0784",02/11/2019,18:37,"H&R Accident","10220 WICKER AV","ST JOHN","Monday",41.434284,-87.470014
" 19SJ0775",02/11/2019, 8:34,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Monday",41.449720,-87.426537
" 19SJ0774",02/11/2019, 8:32,"PD Accident","7800 W 93RD AV","ST JOHN","Monday",41.449731,-87.428957
" 19SJ0770",02/11/2019, 4:46,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ0760",02/10/2019,14:51,"PD Accident","10900 WICKER AV","CEDAR LAKE","Sunday",41.421149,-87.470100
" 19SJ0759",02/10/2019,14:48,"PI Accident","10200 CALUMET AV","DYER","Sunday",41.433377,-87.508339
" 19SJ0758",02/10/2019,14:26,"PD Accident","10800 WICKER AV","ST JOHN","Sunday",41.422959,-87.470092
" 19SJ0757",02/10/2019,14:02,"PD Accident","SCHOOL ST & WICKER AV","ST JOHN","Sunday",41.447742,-87.470138
" 19SJ0756",02/10/2019,14:02,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Sunday",41.462715,-87.470350
" 19SJ0755",02/10/2019,13:54,"PD Accident","9550 W 93RD AV","ST JOHN","Sunday",41.451234,-87.454915
" 19SJ0754",02/10/2019,13:56,"PD Accident","W 101ST AV & CLINE AV","ST JOHN","Sunday",41.436724,-87.431153
" 19SJ0740",02/09/2019,12:50,"PD Accident","8300 W 105TH AV","ST JOHN","Saturday",41.427992,-87.434336
" 19SJ0737",02/09/2019,11:57,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441394,-87.470026
" 19SJ0713",02/08/2019,16:50,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 19SJ0708",02/08/2019,12:01,"PD Accident","W 101ST AV & EARL DR","ST JOHN","Friday",41.437161,-87.468802
" 19SJ0683",02/07/2019,14:23,"PD Accident","8809 MALLARD LN","ST JOHN","Thursday",41.458339,-87.436991
" 19SJ0682",02/07/2019,12:32,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Thursday",41.437165,-87.469986
" 19SJ0678",02/07/2019, 7:28,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ0668",02/06/2019,15:22,"PD Accident","9769 WICKER AV","ST JOHN","Wednesday",41.441394,-87.470026
" 19SJ0607",02/03/2019,19:39,"PD Accident","8845 W 93RD AV","ST JOHN","Sunday",41.449793,-87.441821
" 19SJ0591",02/02/2019,16:01,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Saturday",41.421037,-87.450588
" 19SJ0585",02/02/2019, 9:06,"PD Accident","9550 W 93RD AV","ST JOHN","Saturday",41.451234,-87.454915
" 19SJ0580",02/01/2019,20:11,"PI Accident","11100 W 109TH AV","ST JOHN","Friday",41.421133,-87.467101
" 19SJ0574",02/01/2019,14:24,"H&R Accident","10808 WICKER AV ","ST JOHN","Friday",41.422813,-87.470092
" 19SJ0571",02/01/2019,13:14,"PD Accident","8445 WICKER AV","ST JOHN","Friday",41.463570,-87.470358
" 19SJ0570",02/01/2019,13:04,"PD Accident","9921 EARL DR","ST JOHN","Friday",41.438676,-87.468820
" 19SJ0566",02/01/2019, 5:24,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
" 19SJ0563",01/31/2019,23:27,"PD Accident","CALUMET AV & W 101ST AV","DYER","Thursday",41.435635,-87.508349
" 19SJ0557",01/31/2019,17:33,"PI Accident","W 85TH AV & WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 19SJ0506",01/28/2019,11:02,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 19SJ0490",01/27/2019,12:47,"H&R Accident","8385 WICKER AV","ST JOHN","Sunday",41.464636,-87.470366
" 19SJ0485",01/27/2019,10:16,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 19SJ0483",01/27/2019, 9:29,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Sunday",41.449974,-87.480663
" 19SJ0474",01/26/2019,17:04,"PD Accident","8626 WICKER AV","ST JOHN","Saturday",41.461276,-87.470334
" 19SJ0469",01/26/2019,12:58,"H&R Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
" 19SJ0446",01/25/2019,21:54,"PD Accident","10176 BELMONT CT","ST JOHN","Friday",41.434663,-87.482503
" 19SJ0443",01/25/2019,16:39,"PD Accident","9405 WICKER AV","ST JOHN","Friday",41.447900,-87.470141
" 19SJ0419",01/24/2019,14:29,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ0412",01/24/2019, 7:55,"PD Accident","10749 WICKER AV","ST JOHN","Thursday",41.423403,-87.470089
" 19SJ0400",01/23/2019, 9:17,"PD Accident","8650 HOWARD ST","ST JOHN","Wednesday",41.461807,-87.501332
" 19SJ0371",01/22/2019, 7:37,"PD Accident","9400 WICKER AV","ST JOHN","Tuesday",41.447998,-87.470142
" 19SJ0341",01/20/2019, 7:28,"PD Accident","8209 WICKER AV","ST JOHN","Sunday",41.469091,-87.470391
" 19SJ0308",01/18/2019,18:07,"PD Accident","11300 W 97TH LN","ST JOHN","Friday",41.441077,-87.471281
" 19SJ0289",01/17/2019,17:09,"PD Accident","WATERLEAF DR & WHITE OAK AV","ST JOHN","Thursday",41.438657,-87.489294
" 19SJ0286",01/17/2019,10:14,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ0276",01/16/2019,17:33,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
" 19SJ0270",01/16/2019,12:20,"PD Accident","9134 SETTLERS RIDGE","ST JOHN","Wednesday",41.453145,-87.454579
" 19SJ0264",01/16/2019, 8:51,"PD Accident","9977 W 93RD AV","ST JOHN","Wednesday",41.451437,-87.457169
" 19SJ0260",01/16/2019, 5:10,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Wednesday",41.449743,-87.431354
" 19SJ0245",01/15/2019, 6:36,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ0240",01/14/2019,19:00,"PI Accident","9155 WICKER AV","ST JOHN","Monday",41.454195,-87.470230
" 19SJ0239",01/14/2019,17:23,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Monday",41.450009,-87.489482
" 19SJ0196",01/12/2019,21:20,"PD Accident","9461 WICKER AV","ST JOHN","Saturday",41.446774,-87.470123
" 19SJ0186",01/12/2019,14:40,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Saturday",41.449974,-87.480663
" 19SJ0184",01/12/2019,14:07,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 19SJ0183",01/12/2019,14:02,"PD Accident","11411 W 93RD AV","ST JOHN","Saturday",41.449981,-87.472647
" 19SJ0182",01/12/2019,13:30,"PD Accident","9700 WHITE OAK AV","ST JOHN","Saturday",41.442725,-87.489373
" 19SJ0178",01/12/2019,13:23,"PD Accident","9425 WICKER AV","ST JOHN","Saturday",41.447516,-87.470135
" 19SJ0177",01/12/2019,12:53,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Saturday",41.435026,-87.470008
" 19SJ0176",01/12/2019,12:20,"PD Accident","10100 WICKER AV","ST JOHN","Saturday",41.436091,-87.469997
" 19SJ0166",01/11/2019,19:50,"H&R Accident","KEILMAN ST & SCHOOL ST","ST JOHN","Friday",41.447734,-87.472480
" 19SJ0138",01/10/2019, 6:52,"PD Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
" 19SJ0103",01/07/2019,16:43,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 19SJ0096",01/07/2019, 6:45,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 19SJ0068",01/05/2019,15:38,"PD Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
" 19SJ0060",01/04/2019,19:48,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 19SJ0057",01/04/2019,16:12,"PI Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 19SJ0055",01/04/2019,15:48,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Friday",41.421037,-87.450588
" 19SJ0047",01/03/2019,20:27,"PI Accident","9600 W 109TH AV","ST JOHN","Thursday",41.421037,-87.450588
" 19SJ0030",01/02/2019,17:30,"PD Accident","CLINE AV & W 109TH AV","CROWN POINT","Wednesday",41.420910,-87.431171
" 19SJ0010",01/01/2019,14:27,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
