"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 18SJ0435",01/24/2018, 8:56,"PD Accident","12775 ROSEWOOD CT","ST JOHN","Wednesday",41.463141,-87.488753
" 18SJ0433",01/24/2018, 7:28,"PD Accident","8626 WICKER AV","ST JOHN","Wednesday",41.461276,-87.470334
" 18SJ0432",01/24/2018, 7:16,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 18SJ0430",01/24/2018, 6:39,"PD Accident","W 109TH AV & WICKER AV","ST JOHN","Wednesday",41.421149,-87.470100
" 18SJ0428",01/24/2018, 6:24,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ0425",01/24/2018, 5:45,"H&R Accident","10820 WICKER AV","ST JOHN","Wednesday",41.422594,-87.470093
" 18SJ0409",01/23/2018, 7:40,"PD Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 18SJ0385",01/22/2018, 3:25,"PD Accident","13100 W 101ST AV","DYER","Monday",41.435573,-87.493571
" 18SJ0367",01/20/2018,20:33,"PI Accident","9461 WICKER AV","ST JOHN","Saturday",41.446774,-87.470123
" 18SJ0357",01/20/2018,10:54,"PD Accident","9461 WICKER AV","ST JOHN","Saturday",41.446774,-87.470123
" 18SJ0322",01/18/2018, 6:55,"PD Accident","8600 WICKER AV","ST JOHN","Thursday",41.461624,-87.470339
" 18SJ0317",01/17/2018,19:00,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 18SJ0312",01/17/2018,14:35,"PD Accident","9921 EARL DR","ST JOHN","Wednesday",41.438676,-87.468820
" 18SJ0311",01/17/2018,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ0309",01/17/2018,12:20,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 18SJ0297",01/16/2018,16:18,"H&R Accident","10578 DOUGLAS DR","ST JOHN","Tuesday",41.426234,-87.446381
" 18SJ0294",01/16/2018,15:05,"PD Accident","8100 WICKER AV","SCHERERVILLE","Tuesday",41.471886,-87.470393
" 18SJ0287",01/16/2018, 7:01,"PD Accident","8661 WICKER AV","ST JOHN","Tuesday",41.460807,-87.470327
" 18SJ0219",01/12/2018,21:20,"PD Accident","W 101ST AV & PARK PL","ST JOHN","Friday",41.437299,-87.438388
" 18SJ0214",01/12/2018,17:48,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 18SJ0212",01/12/2018,15:28,"PI Accident","WICKER AV & W 109TH AV","ST JOHN","Friday",41.421149,-87.470100
" 18SJ0204",01/11/2018,20:00,"H&R Accident","8377 HERON LAKE RD","ST JOHN","Thursday",41.468512,-87.475969
" 18SJ0200",01/11/2018,18:50,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 18SJ0193",01/11/2018,14:26,"PD Accident","HART ST & THIELEN ST","ST JOHN","Thursday",41.448142,-87.461498
" 18SJ0192",01/11/2018,13:31,"PD Accident","9258 W 92ND PL","ST JOHN","Thursday",41.451486,-87.445036
" 18SJ0184",01/11/2018, 8:19,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 18SJ0164",01/10/2018, 7:02,"PD Accident","12700 GOLDENROD PL","ST JOHN","Wednesday",41.459634,-87.488789
" 18SJ0155",01/09/2018,16:00,"H&R Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 18SJ0153",01/09/2018,14:34,"PD Accident","VENTURA DR & WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ0152",01/09/2018,14:01,"PD Accident","8900 W 93RD AV","ST JOHN","Tuesday",41.449796,-87.442718
" 18SJ0151",01/09/2018,13:58,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 18SJ0144",01/09/2018, 6:23,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
" 18SJ0141",01/08/2018,20:53,"PD Accident","10600 W 93RD AV","ST JOHN","Monday",41.449932,-87.465930
" 18SJ0115",01/07/2018,12:36,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 18SJ0099",01/06/2018,13:17,"PD Accident","14174 W 101ST AV","DYER","Saturday",41.435611,-87.506185
" 18SJ0083",01/05/2018,10:26,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ0074",01/04/2018,17:45,"PD Accident","8900 WICKER AV","ST JOHN","Thursday",41.457608,-87.470280
" 18SJ0066",01/04/2018,10:52,"PD Accident","9660 WICKER AV","ST JOHN","Thursday",41.443438,-87.470058
" 18SJ0057",01/03/2018,17:21,"PD Accident","10200 PARRISH AV","ST JOHN","Wednesday",41.433737,-87.450561
" 18SJ0031",01/02/2018,12:38,"PD Accident","9041 W 96TH PL","ST JOHN","Tuesday",41.443165,-87.442725
" 18SJ0029",01/02/2018,12:21,"PD Accident","W 109TH AV & OLCOTT AV","CEDAR LAKE","Tuesday",41.421214,-87.481530
" 18SJ0019",01/02/2018, 6:55,"PD Accident","10300 WICKER AV","ST JOHN","Tuesday",41.431350,-87.470039
