"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
03/15/2006, 7:34 pm,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0956"
03/12/2006, 3:38 pm,25,"F","W","HLDI","Hold for Indiana Agencies","    06SJ0"
03/12/2006, 3:38 pm,25,"F","W","35-44-3-6","Failure to Appear"," 06SJ0916"
03/12/2006, 1:55 am,34,"M","W","9-30-5-2","OWI"," 06SJ0917"
03/12/2006, 1:55 am,34,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0917"
03/11/2006,11:52 pm,25,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ0914"
03/11/2006, 4:44 am,30,"F","W","9-30-5-2","OWI"," 06SJ0898"
03/11/2006, 4:44 am,30,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0898"
03/11/2006, 4:44 am,30,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ0898"
03/11/2006, 4:30 am,20,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ0895"
03/11/2006, 4:30 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0895"
03/11/2006, 4:30 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0895"
03/10/2006,10:31 pm,14,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0892"
03/10/2006,10:31 pm,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0892"
03/10/2006, 9:55 pm,34,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 06SJ0885"
03/10/2006, 9:00 pm,29,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 06SJ0885"
03/10/2006, 5:49 am,22,"M","W","9-30-5-2","OWI"," 06SJ0871"
03/10/2006, 5:49 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0871"
03/10/2006, 5:49 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0871"
03/06/2006,11:45 pm,19,"M","W","9-30-5-2","OWI"," 06SJ0825"
03/06/2006,11:45 pm,19,"M","W","9-30-5-2(b)","OWI Endangering a Person","060SJ0825"
03/06/2006,11:45 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ0825"
03/05/2006,12:26 am,36,"M","W","9-21-8-52","Reckless Driving"," 06SJ0805"
03/04/2006,11:24 pm,49,"M","W","9-30-5-2","OWI"," 06SJ0803"
03/04/2006,11:24 pm,49,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0803"
03/04/2006,11:24 pm,49,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0803"
03/04/2006,11:20 pm,56,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0802"
03/03/2006, 9:00 am,23,"F","L","9-24-18-1","Operators License Never Issued"," 06SJ0778"
03/03/2006, 7:00 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0778"
03/02/2006, 1:50 pm,45,"M","L","9-24-19-2","DWS - Prior"," 06SJ0766"
02/27/2006, 9:26 pm,50,"M","W","9-30-5-3","OWI - Prior"," 06SJ0745"
02/26/2006, 7:49 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0724"
02/26/2006, 7:49 am,20,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0724"
02/25/2006, 5:58 pm,43,"M","W","9-24-19-2","DWS - Prior"," 06SJ0719"
02/25/2006,11:31 am,14,"M","L","35-43-1-2","Criminal Mischief"," 06SJ0715"
02/25/2006,11:31 am,14,"M","W","35-43-1-2","Criminal Mischief"," 06SJ0715"
02/25/2006, 1:22 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0712"
02/25/2006, 1:22 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0712"
02/25/2006, 1:22 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0712"
02/22/2006,11:45 pm,22,"M","W","9-21-8-52","Reckless Driving"," 06SJ0690"
02/22/2006,10:22 pm,27,"M","B","9-30-5-2","OWI"," 06SJ0691"
02/22/2006,10:22 pm,27,"M","B","9-30-5-1(b)","OWI - at least .15%"," 06SJ0691"
02/22/2006, 7:55 am,15,"M","W","35-42-2-1(3)","Battery Result in Serious Inju"," 06SJ0681"
02/22/2006, 7:06 am,17,"M","W","9-24-19-2","DWS - Prior"," 06SJ0678"
02/22/2006, 2:30 am,18,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ0676"
02/21/2006, 8:29 am,39,"M","W","9-24-19-2","DWS - Prior"," 06SJ0664"
02/19/2006, 3:45 am,46,"M","L","35-42-2-1","Battery"," 06SJ0642"
02/19/2006, 1:15 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0639"
02/18/2006, 6:45 pm,37,"M","W","9-24-18-5","Driving While Suspended"," 06SJ0634"
02/18/2006, 1:59 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0620"
02/18/2006, 1:59 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0620"
02/17/2006,10:20 am,36,"F","W","9-24-19-2","DWS - Prior"," 06SJ0611"
02/16/2006, 8:20 pm,23,"M","W","9-24-19-2","DWS - Prior"," 06SJ0602"
02/16/2006, 6:14 pm,40,"M","W","9-24-19-2","DWS - Prior"," 06SJ0600"
02/16/2006, 2:06 am,25,"M","W","9-30-5-3","OWI - Prior"," 06SJ0592"
02/16/2006, 2:06 am,22,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ0592"
02/14/2006,10:11 pm,25,"M","W","9-24-11-8","Drivers License Restriction"," 06SJ0577"
02/11/2006, 1:45 am,42,"F","W","9-30-5-2","OWI"," 06SJ0543"
02/11/2006, 1:45 am,42,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0543"
02/11/2006, 1:45 am,42,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0543"
02/11/2006, 1:03 am,32,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0544"
02/11/2006, 1:03 am,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0544"
02/11/2006, 1:03 am,32,"M","W","9-30-5-2","OWI"," 06SJ0544"
02/10/2006, 2:24 pm,45,"M","W","9-30-5-2","OWI"," 06SJ0538"
02/10/2006, 2:24 pm,45,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0538"
02/10/2006, 2:24 pm,45,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ0538"
02/09/2006, 1:34 am,22,"M","W","9-30-5-2","OWI"," 06SJ0523"
02/09/2006, 1:34 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0523"
02/07/2006, 1:30 pm,33,"M","W","35-43-4-3","Conversion"," 06SJ0507"
02/07/2006,12:41 pm,28,"F","W","9-24-18-1","Operators License Never Issued"," 06SJ0504"
02/06/2006, 1:12 am,37,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ0488"
02/05/2006, 2:11 am,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ0482"
02/05/2006, 2:11 am,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ0482"
02/05/2006, 2:11 am,17,"M","W","35-43-4-3","Conversion"," 06SJ0482"
02/05/2006,12:55 am,27,"M","W","9-30-5-2","OWI"," 06SJ0481"
02/05/2006,12:55 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0481"
02/05/2006,12:55 am,27,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0481"
02/04/2006, 1:47 pm,24,"M","L","9-30-5-2","OWI"," 06SJ0460"
02/04/2006, 1:47 pm,24,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0460"
02/02/2006, 1:45 pm,53,"M","W","35-44-3-6","Failure to Appear"," 06SJ0432"
01/31/2006, 7:00 pm,45,"M","W","35-43-4-3","Conversion"," 06SJ0409"
01/29/2006, 1:00 pm,23,"M","L","9-26-1-2","Accident Leave Scene/PD/Attd"," 06SJ0378"
01/28/2006, 6:30 pm,64,"M","W","35-44-3-6","Failure to Appear"," 06SJ0368"
01/27/2006, 1:50 am,20,"M","W","9-30-5-2","OWI"," 06SJ0343"
01/27/2006, 1:50 am,20,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0343"
01/27/2006, 1:50 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ0343"
01/26/2006,11:44 pm,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ0343"
01/26/2006, 6:00 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0338"
01/26/2006, 6:00 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0338"
01/23/2006,11:30 pm,34,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0306"
01/22/2006, 6:20 am,26,"M","B","9-30-5-3","OWI - Prior"," 06SJ0283"
01/22/2006, 6:20 am,26,"M","B","9-30-5-3","OWI - Prior"," 06SJ0283"
01/22/2006, 6:20 am,26,"M","B","9-30-5-2","OWI"," 06SJ0283"
01/22/2006, 2:06 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0282"
01/22/2006, 2:06 am,23,"M","W","9-30-5-2","OWI"," 06SJ0282"
01/21/2006, 4:36 pm,39,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ0354"
01/20/2006, 7:59 pm,20,"M","W","9-26-1-3","Leave Scene-Unattended Vehicle"," 06SJ0264"
01/19/2006,12:40 am,33,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ0246"
01/16/2006,12:30 am,47,"M","W","9-30-5-2","OWI"," 06SJ0195"
01/16/2006,12:30 am,47,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0195"
01/15/2006,11:08 pm,16,"M","W","9-21-8-52","Reckless Driving"," 06SJ0197"
01/15/2006,11:08 pm,15,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ0197"
01/15/2006,11:08 pm,15,"M","W","9-21-8-52","Reckless Driving"," 06SJ0197"
01/15/2006,10:06 pm,47,"F","W","7.1-5-1-3","Public Intoxication"," 06SJ0195"
01/14/2006, 8:30 am,23,"F","W","9-24-19-3","DWS - Misdemeanor"," 06SJ0171"
01/11/2006, 8:55 pm,36,"M","W","9-30-5-2","OWI"," 06SJ0135"
01/11/2006, 8:55 pm,36,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0135"
01/11/2006, 8:55 pm,36,"M","W","9-24-19-2","DWS - Prior"," 06SJ0135"
01/10/2006,10:00 am,19,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 06SJ0107"
01/10/2006, 2:36 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0105"
01/10/2006, 2:30 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0105"
01/09/2006, 9:00 pm,36,"M","W","9-30-5-3","OWI - Prior"," 06SJ0102"
01/08/2006, 5:15 am,29,"M","W","9-30-5-2","OWI"," 06SJ0089"
01/08/2006, 5:15 am,29,"M","W","9-30-5-2","OWI"," 06SJ0089"
01/08/2006, 5:15 am,29,"M","W","9-30-5-2","OWI"," 06SJ0089"
01/07/2006, 1:15 am,21,"M","W","9-30-5-2","OWI"," 06SJ0080"
01/07/2006, 1:15 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0080"
01/07/2006, 1:15 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0080"
01/07/2006, 1:15 am,21,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ0080"
01/06/2006,10:39 pm,23,"M","W","9-30-5-2","OWI"," 06SJ0075"
01/06/2006,10:39 pm,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0075"
01/06/2006, 3:20 am,38,"F","L","9-30-5-2","OWI",
01/06/2006, 3:20 am,38,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0062"
01/06/2006, 3:20 am,38,"F","L","9-30-5-1(b)","OWI - at least .15%",
01/05/2006,10:49 pm,19,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0060"
01/04/2006, 8:45 am,39,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ0040"
01/02/2006, 2:08 am,15,"F","W","31-37-1-2","Juvenile/Arrest,Custody"," 06SJ0010"
