"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
04/06/2007,11:06 pm,44,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1460"
04/06/2007, 1:23 pm,28,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1452"
04/06/2007, 1:31 am,21,"F","W","9-30-5-2(a)","OWI"," 07SJ1446"
04/06/2007, 1:31 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1446"
04/06/2007, 1:31 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1446"
04/03/2007, 6:10 pm,39,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ1406"
04/03/2007, 6:10 pm,39,"M","W","9-30-10-16","Habitual Traffic Offender",
04/03/2007,10:14 am,37,"F","W","35-33-10-1","Arrest Warrant/Adult"," 07SJ1406"
04/02/2007, 6:10 pm,40,"M","W","35-43-2-1","Burglary"," 07SJ1398"
04/02/2007, 6:10 pm,40,"M","W","34-28-5-3.5","Failure/Ident Self",
04/02/2007, 6:10 pm,40,"M","W","34-28-5-3.5","Failure/Ident Self",
04/02/2007, 7:00 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1382"
03/31/2007,12:45 pm,25,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1341"
03/31/2007, 1:25 am,35,"M","B","9-24-18-1","Operators License Never Issued"," 07SJ1335"
03/30/2007, 8:48 pm,37,"M","W","9-24-19-2","DWS - Prior"," 07SJ1333"
03/30/2007, 8:48 pm,37,"M","W","9-24-19-3","DWS - Misdemeanor"," 07SJ1333"
03/29/2007, 2:36 pm,17,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1308"
03/25/2007,11:10 pm,18,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 07SJ1237"
03/25/2007,11:05 pm,18,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1247"
03/25/2007,11:22 am,66,"M","W","9-30-5-2","OWI"," 07SJ1232"
03/24/2007,11:03 pm,51,"M","L","35-48-4-7","Possess Controlled Substance"," 07SJ1212"
03/24/2007,11:03 pm,51,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1212"
03/24/2007, 2:10 pm,32,"M","L","35-48-4-6","Possess Cocaine"," 07SJ1212"
03/24/2007,10:10 am,33,"F","W","35-48-4-7","Possess Controlled Substance"," 07SJ1212"
03/24/2007, 3:55 am,20,"M","L","9-24-19-2","DWS - Prior"," 07SJ1209"
03/23/2007,11:09 pm,28,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 07SJ1208"
03/23/2007,11:09 pm,28,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 07SJ1208"
03/23/2007,11:09 pm,28,"M","W","9-30-5-2(a)","OWI"," 07SJ1208"
03/23/2007,11:09 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1208"
03/23/2007,11:09 pm,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1208"
03/23/2007, 7:30 pm,29,"F","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ1204"
03/21/2007, 9:48 am,72,"M","W","9-30-5-2(a)","OWI"," 07SJ1153"
03/21/2007, 9:48 am,72,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ1153"
03/21/2007, 9:48 am,72,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1153"
03/20/2007,10:29 pm,22,"M","W","9-30-5-2(a)","OWI"," 07SJ1149"
03/20/2007,10:29 pm,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1149"
03/20/2007,10:29 pm,22,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 07SJ1149"
03/20/2007, 5:50 am,35,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1133"
03/20/2007, 2:00 am,31,"M","W","9-30-5-2(a)","OWI"," 07SJ1132"
03/20/2007, 2:00 am,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1132"
03/20/2007, 2:00 am,31,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ1132"
03/19/2007, 3:20 am,26,"M","W","9-30-5-2","OWI"," 07SJ1118"
03/18/2007, 2:55 am,21,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ1110"
03/17/2007, 6:19 pm,31,"M","W","9-30-5-2","OWI"," 07SJ1105"
03/17/2007, 4:50 am,19,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 07SJ1098"
03/17/2007, 4:50 am,19,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ1098"
03/17/2007, 4:50 am,19,"M","L","35-48-4-13(a)","Visiting A Common Nuisance"," 07SJ1098"
03/17/2007, 4:50 am,19,"M","L","7.1-5-1-3","Public Intoxication"," 07SJ1098"
03/17/2007, 3:30 am,18,"M","L","9-30-5-2","OWI"," 07SJ1100"
03/17/2007, 3:30 am,19,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ1098"
03/16/2007,10:23 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1097"
03/16/2007,10:23 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1097"
03/16/2007,10:23 pm,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1097"
03/16/2007,10:23 pm,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1097"
03/16/2007, 4:02 am,21,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ1087"
03/14/2007, 3:45 am,36,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1059"
03/13/2007, 3:25 pm,23,"M","L","7.1-5-1-3","Public Intoxication"," 07SJ1047"
03/13/2007, 3:25 pm,23,"M","L","9-24-18-1","Operators License Never Issued",
03/13/2007, 3:50 am,24,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1047"
03/13/2007, 3:50 am,24,"M","L","9-24-18-1","Operators License Never Issued",
03/13/2007, 2:34 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ1043"
03/11/2007, 8:30 pm,31,"M","W","9-30-5-3","OWI - Prior"," 07SJ1027"
03/10/2007, 2:18 am,26,"M","W","9-30-5-2","OWI"," 07SJ0999"
03/10/2007, 2:18 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0999"
03/10/2007, 2:18 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0999"
03/09/2007, 5:50 am,24,"F","W","9-30-5-2","OWI"," 07SJ0987"
03/09/2007, 1:05 am,23,"F","W","9-30-5-2(a)","OWI"," 07SJ0985"
03/09/2007, 1:05 am,23,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0985"
03/08/2007,11:39 pm,22,"M","W","9-24-19-2","DWS - Prior"," 07SJ0984"
03/08/2007, 3:18 am,45,"M","W","9-30-5-2","OWI"," 07SJ0974"
03/08/2007, 3:18 am,45,"M","W","9-30-5-1","OWI Class C per .10%"," 07SJ0974"
03/07/2007,10:00 pm,44,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 07SJ0969"
03/07/2007,10:00 pm,44,"M","W","35-45-2-1","Intimidation",
03/06/2007,10:36 pm,44,"M","W","9-30-5-2","OWI"," 07SJ0960"
03/06/2007,10:36 pm,44,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0960"
03/05/2007, 4:23 pm,30,"F","W","9-24-19-3","DWS - Misdemeanor"," 07SJ0946"
03/05/2007,12:54 pm,25,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0945"
03/04/2007,11:11 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0933"
03/04/2007,12:00 pm,45,"M","B","35-43-2-1.5","Residential Entry"," 07SJ0924"
03/04/2007,12:00 pm,45,"M","B","35-43-4-3","Conversion"," 07SJ0924"
03/04/2007, 4:45 am,38,"F","B","9-30-5-2","OWI"," 07SJ0920"
03/04/2007,12:54 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0919"
03/04/2007,12:53 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0918"
03/03/2007, 4:20 pm,21,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0915"
03/02/2007,11:50 am,20,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0889"
03/02/2007, 9:10 am,25,"M","W","35-42-2-1","Battery"," 07SJ0888"
03/02/2007, 2:50 am,52,"F","W","HLDI","Hold for Indiana Agencies"," 07SJ0885"
03/01/2007, 7:00 pm,44,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0880"
03/01/2007, 1:38 am,19,"M","W","9-30-5-2(a)","OWI"," 07SJ0870"
03/01/2007, 1:38 am,19,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0870"
03/01/2007, 1:38 am,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0870"
03/01/2007, 1:38 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0870"
02/28/2007, 8:20 pm,43,"F","W","9-30-5-1(b)","OWI - at least .15%",
02/28/2007, 8:20 pm,43,"F","W","9-30-5-3","OWI - Prior"," 07SJ0867"
02/28/2007, 8:20 pm,43,"F","W","HLDI","Hold for Indiana Agencies",
02/28/2007, 5:55 pm,35,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ0864"
02/28/2007, 8:59 am,21,"M","W","9-30-5-2","OWI"," 07SJ0859"
02/28/2007, 8:59 am,21,"M","W","9-30-5-2(a)","OWI"," 07SJ0859"
02/26/2007, 5:00 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0842"
02/26/2007, 3:17 am,21,"M","B","9-24-19-2","DWS - Prior"," 07SJ0830"
02/25/2007, 9:18 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0829"
02/25/2007, 2:59 am,33,"M","L","9-30-5-2(a)","OWI"," 07SJ0821"
02/25/2007, 2:59 am,33,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0821"
02/25/2007, 2:59 am,33,"M","L","9-30-5-1(b)","OWI - at least .15%"," 07SJ0821"
02/24/2007, 4:04 pm,17,"M","B","9-24-18-1","Operators License Never Issued"," 07SJ0811"
02/24/2007, 7:15 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0806"
02/24/2007, 1:43 am,23,"M","W","9-30-5-2(a)","OWI"," 07SJ0805"
02/24/2007, 1:43 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0805"
02/24/2007, 1:43 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0805"
02/23/2007,11:30 am,42,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0796"
02/23/2007,10:09 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0793"
02/23/2007, 9:58 am,20,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0788"
02/23/2007, 7:06 am,20,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0789"
02/23/2007, 2:10 am,31,"F","W","35-44-3-6","Failure to Appear"," 07SJ0790"
02/22/2007, 2:30 pm,18,"M","W","35-43-4-3","Conversion"," 07SJ0783"
02/18/2007, 1:12 am,38,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0720"
02/18/2007, 1:12 am,38,"M","W","9-30-5-2","OWI"," 07SJ0720"
02/18/2007, 1:12 am,38,"M","W","9-21-8-52(3)","Reckless Drive Ln"," 07SJ0720"
02/17/2007, 2:55 am,18,"M","W","9-30-5-2","OWI"," 07SJ0709"
02/16/2007,11:54 pm,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0709"
02/15/2007, 4:38 pm,17,"M","L","35-42-2-1-1A","Battery"," 07SJ0500"
02/15/2007, 5:41 am,51,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0682"
02/14/2007, 4:37 pm,41,"M","W","35-44-3-6","Failure to Appear"," 07SJ0667"
02/14/2007, 4:37 pm,41,"M","W","35-44-3-6","Failure to Appear"," 07SJ0667"
02/12/2007,11:06 pm,16,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ0594"
02/11/2007, 9:25 pm,17,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0610"
02/11/2007, 9:25 pm,17,"M","B","9-24-18-1","Operators License Never Issued"," 07SJ0610"
02/11/2007, 2:30 pm,37,"M","B","9-24-19-2","DWS - Prior"," 07SJ0604"
02/11/2007,11:38 am,21,"M","W","9-24-19-2","DWS - Prior"," 07SJ0601"
02/10/2007, 1:30 am,41,"M","W","35-44-3-6","Failure to Appear"," 07SJ0580"
02/10/2007, 1:05 am,19,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 07SJ0577"
02/10/2007, 1:05 am,19,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0577"
02/09/2007, 6:10 am,24,"F","W","9-30-5-2(a)","OWI"," 07SJ0566"
02/08/2007, 5:37 pm,26,"F","B","7.1-5-1-3","Public Intoxication"," 07SJ0554"
02/08/2007, 5:37 pm,26,"F","B","35-45-1-3","Disorderly Conduct",
02/08/2007, 4:08 am,26,"M","B","9-30-5-2(a)","OWI"," 07SJ0554"
02/07/2007,11:41 pm,26,"M","W","9-30-5-2(a)","OWI"," 07SJ0552"
02/07/2007,11:41 pm,26,"M","W","9-30-5-1","OWI Class C per .10%",
02/07/2007,11:41 pm,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0552"
02/05/2007, 5:39 pm,60,"M","W","9-30-5-2(a)","OWI"," 07SJ0511"
02/05/2007, 5:39 pm,60,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0511"
02/04/2007,10:18 pm,15,"M","W","35-42-4-4","Child Exploitation"," 07SJ0496"
02/04/2007,10:18 pm,15,"M","W","35-42-4-8","Sexual Battery"," 07SJ0496"
02/04/2007,10:18 pm,16,"M","W","35-42-4-8","Sexual Battery"," 07SJ0496"
02/04/2007,10:18 pm,16,"M","W","35-42-4-3","Child Molesting"," 07SJ0496"
02/04/2007,10:18 pm,15,"M","W","35-42-4-8","Sexual Battery"," 07SJ0496"
02/04/2007, 8:55 pm,40,"M","W","9-30-5-2(a)","OWI"," 07SJ0495"
02/04/2007, 8:55 pm,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0495"
02/03/2007,11:20 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ0486"
02/03/2007,10:25 pm,20,"M","B","35-43-4-2(b)(2)","Receiving Stolen Property"," 07SJ0405"
02/03/2007,10:20 pm,43,"M","B","35-43-4-2(b)(1)","Receiving Stolen Property"," 07SJ0405"
02/03/2007, 9:40 am,24,"M","B","9-30-5-2","OWI"," 07SJ0451"
02/03/2007, 2:49 am,48,"M","W","9-30-5-2(a)","OWI"," 07SJ0458"
02/03/2007, 2:49 am,48,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0458"
02/02/2007, 4:30 pm,25,"F","B","9-30-5-2","OWI"," 07SJ0451"
02/02/2007, 4:30 pm,25,"F","B","9-24-18-1","Operators License Never Issued"," 07SJ0451"
02/01/2007, 9:58 pm,63,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0448"
02/01/2007, 9:25 pm,47,"M","W","9-30-5-3","OWI - Prior"," 07SJ0446"
02/01/2007, 2:30 am,35,"F","W","35-44-3-6","Failure to Appear"," 07SJ0439"
01/31/2007,12:50 am,47,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0423"
01/31/2007,12:50 am,47,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0423"
01/27/2007, 7:10 am,23,"M","W","35-48-4-8.3","Possess Paraphenalia"," 07SJ0372"
01/26/2007,11:09 pm,37,"M","L","9-24-19-2","DWS - Prior"," 07SJ0371"
01/26/2007, 3:20 am,29,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ0361"
01/24/2007, 2:56 pm,19,"M","W","9-24-19-2","DWS - Prior"," 07SJ0342"
01/24/2007, 3:00 am,28,"M","B","9-30-5-2","OWI"," 07SJ0337"
01/23/2007, 2:40 pm,38,"M","W","35-48-4-8.3","Possess Paraphenalia"," 07SJ0327"
01/23/2007, 6:24 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0321"
01/20/2007,12:41 pm,24,"F","W","9-24-19-2","DWS - Prior"," 07SJ0287"
01/20/2007, 5:05 am,26,"M","W","9-30-5-2","OWI"," 07SJ0283"
01/18/2007, 8:43 am,40,"M","W","9-24-19-2","DWS - Prior"," 07SJ0263"
01/18/2007, 8:43 am,40,"M","W","9-24-18-1","Operators License Never Issued"," 07SJ0263"
01/18/2007, 8:09 am,30,"F","W","35-44-2-2(d)","False Report/Informing"," 07SJ0262"
01/18/2007, 6:22 am,35,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0259"
01/18/2007, 2:29 am,20,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ0258"
01/18/2007, 2:29 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0258"
01/17/2007,11:49 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0257"
01/17/2007,11:49 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ0257"
01/17/2007, 4:04 pm,30,"M","W","9-24-19-2","DWS - Prior"," 07SJ0252"
01/17/2007,12:52 am,55,"M","W","9-30-5-2(a)","OWI"," 07SJ0242"
01/17/2007,12:52 am,55,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ0242"
01/16/2007, 9:15 am,43,"M","B","35-48-4-1(B)","Dealing in Cocaine or Narcotic"," 07SJ0223"
01/15/2007, 9:20 pm,29,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ0214"
01/14/2007, 4:15 pm,41,"M","W","9-30-5-2(a)","OWI"," 07SJ0197"
01/14/2007, 4:15 pm,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0197"
01/14/2007, 4:15 pm,41,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ0197"
01/14/2007, 2:40 pm,35,"M","W","HLDE","Hold for Out of State Agencies",
01/14/2007, 2:40 pm,28,"F","W","HLDE","Hold for Out of State Agencies",
01/13/2007,10:48 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ0189"
01/13/2007, 7:40 pm,51,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0186"
01/13/2007, 3:26 am,41,"M","W","9-30-5-2(a)","OWI"," 07SJ0174"
01/13/2007, 3:26 am,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0174"
01/13/2007, 3:26 am,41,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0174"
01/12/2007, 3:15 pm,28,"M","L","HLOPD","Hold for Lowell PD"," 08SJ0191"
01/12/2007, 2:00 am,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ0150"
01/12/2007, 2:00 am,19,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 07SJ0150"
01/12/2007,12:45 am,37,"M","W","9-30-5-2","OWI"," 07SJ0148"
01/12/2007,12:45 am,37,"M","W","9-30-5-2(b)","OWI Endangering a Person",
01/11/2007,11:30 am,37,"M","W","9-24-19-2","DWS - Prior"," 07SJ0140"
01/09/2007, 3:05 am,20,"M","A","35-43-4-2(a)(1)","Theft"," 07SJ0109"
01/09/2007, 3:05 am,20,"M","A","35-43-2-1.5","Residential Entry"," 07SJ0109"
01/08/2007,10:37 pm,16,"F","W","35-43-4-2(a)(1)","Theft"," 07SJ0109"
01/08/2007,10:37 pm,16,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ0109"
01/08/2007,10:37 pm,16,"F","W","35-48-4-13(a)","Visiting A Common Nuisance"," 07SJ0109"
01/08/2007,10:37 pm,17,"M","W","35-43-4-2(a)(1)","Theft"," 07SJ0109"
01/07/2007, 7:59 am,23,"M","L","9-26-1-4","Failure of Duty"," 07SJ0087"
01/06/2007,10:00 am,41,"M","W","9-30-5-2","OWI"," 07SJ0075"
01/01/2007, 2:05 am,39,"M","B","9-30-5-2(a)","OWI"," 07SJ0001"
01/01/2007, 2:05 am,39,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 07SJ0001"
01/01/2007, 2:05 am,39,"M","B","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ0001"
