"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
02/22/2022,11:30 am,45,"F","W","35-43-5-4(b) (26A)","FRAUD","22SJ0937"
02/22/2022,11:30 am,45,"F","W","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ0937"
02/22/2022, 2:00 am,22,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ0916"
02/22/2022, 2:00 am,22,"M","W","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ0916"
02/21/2022,11:30 pm,26,"F","L","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ0915"
02/20/2022, 3:30 pm,49,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ0889"
02/19/2022, 5:00 pm,49,"M","W","35-43-4-2 (a)(1)(A) (23C)","THEFT - PROPERTY - SHOPLIFTING - $750 TO $50,000","22SJ0878"
02/19/2022,12:30 pm,46,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ0876"
02/17/2022,10:00 am,27,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ0819"
02/17/2022,10:00 am,27,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ0819"
02/17/2022, 2:13 am,52,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ0811"
02/16/2022,11:15 pm,52,"M","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ0811"
02/16/2022,11:15 pm,52,"M","W","9-30-5-3(a)(1)","OPERATING A VEHICLE WHILE INTOXICATED - PRIOR CONVICTION","22SJ0811"
02/16/2022,11:15 pm,52,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ0811"
02/15/2022, 5:30 pm,20,"M","B","35-43-1-2 (a) (90Z)","CRIMINAL MISCHIEF - SIMPLE - < $750","22SJ0770"
02/15/2022, 5:30 pm,20,"M","B","35-45-2-2 (90Z)","HARASSMENT - COMMUNICATION","22SJ0770"
02/15/2022, 1:45 pm,27,"M","W","9-30-5-1(b)","OPERATING A VEHICLE WHILE INTOXICATED .15 OR MORE","22SJ0784"
02/15/2022, 1:45 pm,27,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ0784"
02/15/2022, 1:45 pm,27,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ0784"
02/08/2022, 8:28 pm,33,"M","B","35-48-4-7 (SCH 2, 3, 4) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE II, III, IV","22SJ0669"
02/07/2022,10:00 am,16,"M","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ0637"
02/07/2022,10:00 am,16,"M","B","35-48-4-8.3 (35B) (1039)","CONTROLLED SUBSTANCE - POSSESSION - PARAPHERNALIA","22SJ0637"
02/07/2022,10:00 am,17,"M","U","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ0637"
01/31/2022, 3:00 pm,49,"M","W","35-43-4-2 (a)(1)(A) (23H) (942)","THEFT - PROPERTY - SIMPLE - $750 TO $50,000","22SJ0168"
01/29/2022, 8:45 pm,34,"F","W","9-30-5-1(b)","OPERATING A VEHICLE WHILE INTOXICATED .15 OR MORE","22SJ0510"
01/29/2022, 8:45 pm,34,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ0510"
01/29/2022, 8:45 pm,34,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ0510"
01/25/2022,10:30 pm,62,"F","W","9-30-5-1(b)","OPERATING A VEHICLE WHILE INTOXICATED .15 OR MORE","22SJ0446"
01/25/2022,10:30 pm,62,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ0446"
01/25/2022,10:30 pm,62,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ0446"
01/18/2022, 2:00 pm,39,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ0299"
01/18/2022, 1:54 pm,39,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ0298"
01/17/2022,11:00 am,34,"M","L","9-30-10-16","HTV - OPERATING A VEHICLE AFTER DRIVING PRIVILEGES ARE SUSPENDED","22SJ0276"
01/15/2022, 1:00 am,49,"F","W","9-30-5-1(b)","OPERATING A VEHICLE WHILE INTOXICATED .15 OR MORE","22SJ0250"
01/15/2022, 1:00 am,49,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ0250"
01/15/2022, 1:00 am,49,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ0250"
01/13/2022, 6:00 pm,30,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ0224"
01/06/2022, 7:00 pm,25,"M","W","9-26-1-1.1(b)(1)","LEAVING THE SCENE OF A CRASH - INJURY CRASH - MOTOR VEHICLE","22SJ0122"
01/05/2022,10:30 am,15,"M","B","35-42-2-1 (c)(1) (13B)","BATTERY - SIMPLE - TOUCH W/NO INJURY","22SJ0072"
01/05/2022,10:30 am,15,"M","B","35-42-2-1 (c)(1) (13B)","BATTERY - SIMPLE - TOUCH W/NO INJURY","22SJ0072"
01/05/2022,10:30 am,15,"M","B","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ0072"
01/04/2022, 4:15 pm,27,"F","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ0055"
01/03/2022, 3:40 pm,23,"F","W","35-33-10-1","WARRANT - DEFENDANT IN CUSTODY; ORDER TO APPEAR; DEFENDANT AT LIBERTY; NOTICE TO APPEAR; ARREST UPON FAILURE TO APPEAR","22SJ0027"
