"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
03/05/2008, 9:45 pm,47,"M","B","9-30-5-2","OWI"," 08SJ1064"
03/05/2008, 3:20 am,16,"M","W","r31-6-4-4","rArrest Warrant/Juven"," 08SJ1050"
03/04/2008, 5:06 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ1037"
03/01/2008,10:08 pm,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ1005"
03/01/2008, 5:35 pm,29,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1001"
03/01/2008,10:54 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ0995"
03/01/2008,10:44 am,25,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 08SJ0997"
02/29/2008,10:45 am,26,"M","W","9-24-19-2","DWS - Prior"," 08SJ0982"
02/29/2008, 9:09 am,16,"M","W","35-43-4-3","Conversion"," 08SJ0978"
02/28/2008, 8:56 pm,23,"M","W","9-30-5-2(a)","OWI"," 08SJ0976"
02/28/2008, 3:00 am,19,"M","W","35-48-4-13(b)","Maintaining a Common Nuisance"," 08SJ0959"
02/28/2008, 3:00 am,18,"F","W","35-48-4-13(a)","Visiting A Common Nuisance"," 08SJ0959"
02/27/2008,10:29 pm,48,"M","W","9-30-5-2(a)","OWI"," 08SJ0957"
02/27/2008,10:29 pm,48,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ0957"
02/25/2008,10:00 am,48,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0891"
02/25/2008, 7:02 am,48,"M","L","7.1-5-1-3","Public Intoxication"," 08SJ0891"
02/24/2008, 3:06 pm,38,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0884"
02/24/2008, 1:43 am,24,"M","W","9-30-5-2(a)","OWI"," 08SJ0876"
02/24/2008, 1:43 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0876"
02/24/2008, 1:43 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0876"
02/23/2008, 6:17 pm,43,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0867"
02/23/2008, 6:17 pm,43,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ0867"
02/23/2008, 3:54 am,24,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0856"
02/23/2008, 3:54 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0856"
02/23/2008, 2:07 am,55,"M","W","9-30-5-2(a)","OWI"," 08SJ0857"
02/23/2008, 2:07 am,55,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0857"
02/23/2008, 2:07 am,55,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0857"
02/21/2008, 3:34 pm,16,"M","W","35-42-2-1","Battery"," 08SJ0838"
02/21/2008, 7:59 am,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ0826"
02/21/2008, 7:59 am,17,"M","W","35-45-2-1(B)(1)","Intimidation"," 08SJ0826"
02/20/2008, 3:20 pm,40,"M","W","9-30-10-16","Habitual Traffic Offender"," 08SJ0816"
02/20/2008, 3:12 pm,17,"M","W","35-45-1-3","Disorderly Conduct"," 08SJ0821"
02/20/2008, 9:51 am,29,"M","W","9-24-19-2","DWS - Prior"," 08SJ0810"
02/18/2008,12:52 pm,20,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0774"
02/18/2008,11:54 am,33,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0773"
02/17/2008, 3:32 am,49,"F","W","9-30-5-2","OWI"," 08SJ0746"
02/17/2008, 2:31 am,22,"F","W","9-30-5-2(a)","OWI"," 08SJ0748"
02/17/2008, 2:31 am,22,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0748"
02/17/2008, 2:31 am,22,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0748"
02/17/2008,12:51 am,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ0745"
02/17/2008,12:17 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0744"
02/16/2008, 5:34 am,19,"M","L","r9-11-2-2","Repealed,OWI"," 08SJ0728"
02/16/2008, 1:42 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ0728"
02/16/2008, 1:22 am,22,"M","W","9-30-5-2(a)","OWI"," 08SJ0727"
02/16/2008, 1:22 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0727"
02/16/2008, 1:22 am,22,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ0727"
02/16/2008, 1:04 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0726"
02/16/2008, 1:04 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0726"
02/15/2008,10:42 pm,18,"F","W","9-24-18-1","Operators License Never Issued"," 08SJ0724"
02/15/2008, 9:50 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0722"
02/15/2008, 1:03 am,31,"M","W","9-30-5-3","OWI - Prior"," 08SJ0709"
02/15/2008, 1:02 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ0709"
02/14/2008, 6:40 pm,42,"M","W","9-30-5-3","OWI - Prior"," 08SJ0696"
02/14/2008, 6:40 pm,42,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0696"
02/14/2008, 6:30 pm,18,"M","W","35-48-4-2(A)","Dealing in Schedule I,II,III"," 08SJ0697"
02/14/2008,12:44 am,42,"M","W","9-30-5-2(a)","OWI"," 08SJ0689"
02/14/2008,12:44 am,42,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0689"
02/14/2008,12:44 am,42,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0689"
02/13/2008,10:30 pm,33,"M","W","35-44-3-6","Failure to Appear"," 08SJ0687"
02/12/2008,10:25 pm,50,"M","W","9-30-5-2(a)","OWI"," 08SJ0673"
02/12/2008,10:25 pm,50,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ0673"
02/12/2008,10:25 pm,50,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ0673"
02/12/2008,12:46 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0660"
02/10/2008,11:38 am,42,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0648"
02/10/2008, 4:45 am,20,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0641"
02/10/2008,12:50 am,51,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0640"
02/09/2008, 8:35 pm,23,"F","L","9-24-18-1","Operators License Never Issued"," 08SJ0635"
02/09/2008, 5:16 am,23,"M","B","9-24-19-2","DWS - Prior"," 08SJ0621"
02/09/2008, 5:16 am,23,"M","B","HLDI","Hold for Indiana Agencies"," 08SJ0621"
02/08/2008,10:23 pm,35,"F","W","9-30-5-2(a)","OWI"," 08SJ0620"
02/08/2008,10:23 pm,35,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0620"
02/08/2008,10:23 pm,35,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0620"
02/07/2008,11:10 pm,24,"M","W","35-44-3-6","Failure to Appear"," 08SJ0607"
02/06/2008,11:45 pm,29,"M","L","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ0592"
02/02/2008, 9:45 am,46,"M","W","9-24-19-2","DWS - Prior"," 08SJ0521"
02/02/2008,12:06 am,43,"M","L","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior"," 08SJ0516"
01/31/2008, 9:21 am,44,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0479"
01/31/2008, 8:40 am,39,"M","W","9-30-10-16","Habitual Traffic Offender"," 08SJ0484"
01/29/2008, 1:00 pm,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ0458"
01/29/2008,10:15 am,41,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 08SJ0455"
01/29/2008, 4:32 am,22,"M","W","9-26-1-3","Leave Scene-Unattended Vehicle"," 08SJ0453"
01/29/2008, 4:32 am,22,"M","W","9-26-1-4(1)","Failure of Duty/Property Dam"," 08SJ0453"
01/29/2008,12:38 am,21,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ0450"
01/29/2008,12:38 am,21,"M","W","35-48-4-8.3(c)","Poss Paraphernalia Reckless"," 08SJ0450"
01/28/2008, 9:30 am,56,"M","W","9-24-19-2","DWS - Prior"," 08SJ0442"
01/27/2008,11:18 pm,32,"F","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ0439"
01/27/2008,11:18 pm,32,"F","W","9-30-5-2(a)","OWI"," 08SJ0439"
01/27/2008,11:18 pm,32,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0439"
01/27/2008,11:18 pm,32,"F","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ0439"
01/27/2008, 5:10 pm,28,"M","W","9-30-5-3","OWI - Prior"," 08SJ0424"
01/27/2008, 6:00 am,22,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0419"
01/27/2008,12:40 am,25,"M","W","HLDI","Hold for Indiana Agencies"," 08SJ0418"
01/26/2008, 9:00 am,32,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0411"
01/25/2008,11:40 pm,28,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ0407"
01/25/2008,11:40 pm,28,"M","W","r9-11-2-2","Repealed,OWI",
01/23/2008, 5:30 pm,37,"M","L","35-48-4-6","Possess Cocaine"," 08SJ0377"
01/23/2008, 9:05 am,42,"M","W","9-24-19-1","DWS - Infraction"," 08SJ0371"
01/23/2008, 9:05 am,42,"M","W","35-33-10-1","Arrest Warrant/Adult"," 08SJ0371"
01/22/2008, 4:17 pm,16,"M","B","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ0360"
01/22/2008, 4:17 pm,16,"M","B","r31-6-10-1","rRunaway"," 08SJ0360"
01/21/2008, 5:35 pm,16,"F","W","35-43-4-3","Conversion"," 08SJ0340"
01/21/2008, 5:35 pm,16,"F","W","35-43-4-3","Conversion"," 08SJ0340"
01/21/2008, 4:30 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0337"
01/21/2008, 4:30 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0337"
01/21/2008, 2:20 am,47,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0329"
01/20/2008, 7:00 am,45,"F","W","7.1-5-1-3","Public Intoxication"," 08SJ0316"
01/20/2008, 2:31 am,23,"M","W","9-30-5-2(a)","OWI"," 08SJ0315"
01/20/2008, 2:31 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0315"
01/20/2008, 2:31 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0315"
01/20/2008, 1:15 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0313"
01/20/2008, 1:15 am,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ0313"
01/20/2008, 1:11 am,24,"F","L","9-30-5-2(a)","OWI"," 08SJ0314"
01/20/2008, 1:11 am,24,"F","L","9-30-5-1(b)","OWI - at least .15%"," 08SJ0314"
01/19/2008,10:30 pm,35,"M","W","35-44-3-6","Failure to Appear"," 08SJ0309"
01/19/2008, 7:46 pm,13,"M","L","35-43-4-3","Conversion"," 08SJ0308"
01/19/2008, 7:45 pm,39,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 08SJ0306"
01/19/2008, 3:14 am,28,"F","W","9-30-5-2(a)","OWI"," 08SJ0299"
01/19/2008, 3:14 am,28,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0299"
01/19/2008, 3:14 am,28,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0299"
01/15/2008, 8:30 pm,42,"F","W","35-44-3-6","Failure to Appear"," 08SJ0253"
01/14/2008, 5:15 pm,29,"M","W","9-30-5-2(a)","OWI"," 08SJ0233"
01/14/2008, 5:15 pm,29,"M","W","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior",
01/14/2008,11:45 am,30,"F","L","9-24-18-1","Operators License Never Issued"," 08SJ0227"
01/14/2008,12:54 am,37,"M","W","9-30-5-2(a)","OWI"," 08SJ0223"
01/14/2008,12:54 am,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0223"
01/14/2008,12:54 am,37,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0223"
01/13/2008, 1:13 pm,20,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0211"
01/13/2008, 9:53 am,44,"M","W","9-30-5-3","OWI - Prior"," 08SJ0204"
01/13/2008,12:19 am,49,"F","W","9-30-5-2(a)","OWI"," 08SJ0207"
01/13/2008,12:19 am,49,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ0207"
01/13/2008,12:19 am,49,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ0207"
01/12/2008, 3:15 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0191"
01/12/2008, 3:34 am,31,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0186"
01/12/2008, 2:06 am,24,"M","W","9-30-5-2","OWI"," 08SJ0187"
01/12/2008, 1:35 am,18,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ0184"
01/12/2008, 1:35 am,23,"M","M","9-21-8-52","Reckless Driving"," 08SJ0185"
01/12/2008, 1:35 am,23,"M","M","9-24-18-1","Operators License Never Issued"," 08SJ0185"
01/11/2008, 9:20 pm,16,"M","W","35-42-2-1-1A","Battery"," 08SJ0181"
01/08/2008, 7:25 pm,34,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0136"
01/07/2008, 8:05 am,23,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ0103"
01/06/2008,10:51 am,14,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0090"
01/06/2008,10:51 am,14,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0090"
01/05/2008, 2:11 am,45,"M","W","35-43-4-3","Conversion"," 08SJ0071"
01/03/2008,10:25 am,33,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ0039"
