"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
01/20/2013, 3:10 am,40,"M","W","9-30-5-2(a)","OWI"," 13SJ0298"
01/20/2013, 3:10 am,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0298"
01/16/2013, 9:30 pm,51,"F","W","9-30-5-2","OWI"," 13SJ0241"
01/16/2013,10:37 am,55,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ0234"
01/16/2013,12:24 am,23,"F","L","9-30-5-2","OWI"," 13SJ0228"
01/16/2013,12:24 am,23,"F","L","9-30-5-1(b)","OWI - at least .15%"," 13SJ0228"
01/16/2013,12:24 am,23,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0228"
01/15/2013,10:37 pm,37,"F","W","35-42-2-1.3","Domestic Battery"," 13SJ0227"
01/15/2013,10:20 pm,40,"M","W","HCPPD","Hold for Crown Point PD"," 13SJ0225"
01/15/2013, 5:30 am,34,"M","B","9-30-5-2","OWI"," 13SJ0210"
01/15/2013, 5:30 am,34,"M","B","9-30-5-2(b)","OWI Endangering a Person",
01/15/2013,12:27 am,36,"M","W","9-24-19-2","DWS - Prior"," 13SJ0209"
01/15/2013,12:27 am,36,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ0209"
01/09/2013, 5:45 pm,35,"F","W","9-30-5-2(a)","OWI"," 13SJ0150"
01/09/2013, 5:45 pm,35,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0150"
01/09/2013, 5:45 pm,35,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ0150"
01/06/2013,11:35 pm,26,"M","W","9-30-5-3","OWI - Prior"," 13SJ0087"
01/06/2013, 9:50 pm,33,"M","W","35-48-4-7","Possess Controlled Substance"," 13SJ0098"
01/06/2013, 6:42 pm,24,"F","W","9-24-19-2","DWS - Prior"," 13SJ0097"
01/06/2013, 6:42 pm,24,"F","W","9-24-19-3","DWS - Misdemeanor"," 13SJ0097"
01/06/2013, 2:31 am,21,"F","W","9-30-5-2(a)","OWI"," 13SJ0088"
01/06/2013, 2:31 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0088"
01/03/2013, 2:18 am,21,"M","W","9-30-5-2(a)","OWI"," 13SJ0033"
01/03/2013, 2:18 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0033"
01/03/2013, 2:18 am,21,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ0033"
01/01/2013, 6:30 am,20,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0008"
01/01/2013, 2:03 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0006"
01/01/2013, 2:03 am,19,"M","W","9-30-5-2(a)","OWI"," 13SJ0006"
01/01/2013, 2:03 am,19,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0006"
01/01/2013, 2:03 am,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0006"
