"Training","Date","Hours","Unit"
"Saving Media Files on Media Server For Evidence",06/14/2019,,"SJ26"
"Ten Minutes in Training",06/14/2019,,"SJ23"
"A collaborative Approach to Human Trafficking",06/12/2019,,"SJ26"
"Factors Supporting Modern Slavery and the Stages of Human Trafficking",06/12/2019,,"SJ26"
"History and Forms of Human Trafficking",06/12/2019,,"SJ26"
"Human Trafficking from a Global Perspective",06/12/2019,,"SJ26"
"the State of Texas & Human Trafficking Law",06/12/2019,,"SJ26"
"Classroom Model: Benefits and Shortcomings",06/11/2019,,"SJ17"
"Coaching Program for Law Enforcement",06/11/2019,,"SJ17"
"Coaching Strategies for the FTO",06/11/2019,,"SJ17"
"Generational Crossroads for Supervisors",06/11/2019,,"SJ17"
"Generational Crossroads for Trainers",06/11/2019,,"SJ17"
"Generational Differences in Law Enforcement",06/11/2019,,"SJ17"
"Law Enforcement Mentoring Programs",06/11/2019,,"SJ17"
"Leadership 5",06/11/2019,"1h 0m","SJ17"
"Leadership 6",06/11/2019,"1h 0m","SJ17"
"Leadership in Law Enforcement",06/11/2019,,"SJ17"
"Leadership Tips for New Supervisors",06/11/2019,,"SJ17"
"Measuring Your Training",06/11/2019,,"SJ17"
"Our Noble Profession",06/11/2019,,"SJ17"
"Sensei vs Instructor",06/11/2019,,"SJ17"
"Ten Minutes in Training",06/11/2019,,"SJ17"
"Challenges of Police Leadership in Small Agencies",06/10/2019,,"SJ26"
"Ten Minutes in Training",06/08/2019,,"SJ32"
"Attributes of a Leader",06/06/2019,,"SJ17"
"Background Investigations",06/06/2019,,"SJ17"
"Building a Police Organization with a Mentoring Approach",06/06/2019,,"SJ17"
"Building an Effective Organization",06/06/2019,,"SJ17"
"Challenges of Police Leadership in Small Agencies",06/06/2019,,"SJ17"
"Contemporary Problems Facing LE",06/06/2019,,"SJ17"
"Courtroom Disturbance: Supervisor's Role",06/06/2019,,"SJ17"
"Crime Prevention on a Budget",06/06/2019,,"SJ17"
"Dealing with Budget Cuts in Your Department",06/06/2019,,"SJ17"
"Dealing with Pregnancy in a Law Enforcement Setting",06/06/2019,,"SJ17"
"Ethical Interventions",06/06/2019,,"SJ17"
"Leadership 3",06/06/2019,"1h 0m","SJ17"
"Leadership 4",06/06/2019,"1h 0m","SJ17"
"Ten Minutes in Training",06/06/2019,,"SJC2"
"Ten Minutes in Training",06/06/2019,,"SJ13"
"Am I That Man?",06/05/2019,,"SJ12"
"Battling Toxic Leadership",06/05/2019,,"SJ12"
"Building a Police Organization with a MentoringApproach",06/05/2019,,"SJ15"
"Classroom Model: Benefits and Shortcomings",06/05/2019,,"SJ12"
"Classroom Model: Benefits and Shortcomings",06/05/2019,,"SJ15"
"Coaching Program for Law Enforcement",06/05/2019,,"SJ12"
"Coaching Program for Law Enforcement",06/05/2019,,"SJ15"
"Coaching Strategies for the FTO",06/05/2019,,"SJ12"
"Coaching Strategies for the FTO",06/05/2019,,"SJ15"
"Complacency of Leadership in LE",06/05/2019,,"SJ12"
"Courtroom Disturbance: Supervisor's Role",06/05/2019,,"SJ15"
"Ethical Interventions",06/05/2019,,"SJ15"
"Generational Crossroads for Supervisors",06/05/2019,,"SJ12"
"Generational Crossroads for Trainers",06/05/2019,,"SJ12"
"Generational Differences in Law Enforcement",06/05/2019,,"SJ12"
"Generational Differences in Law Enforcement",06/05/2019,,"SJ15"
"How to Build Mentor Relationships",06/05/2019,,"SJ12"
"Law Enforcement Mentoring Programs",06/05/2019,,"SJ12"
"Leadership 4",06/05/2019,"1h 0m","SJ15"
"Leadership 4",06/05/2019,"1h 0m","SJ15"
"Leadership 5",06/05/2019,"1h 0m","SJ12"
"Leadership 5",06/05/2019,"1h 0m","SJ15"
"Leadership 5 Training",06/05/2019,"1h 0m","SJ12"
"Leadership 5 Training",06/05/2019,"1h 0m","SJ15"
"Leadership 6",06/05/2019,"1h 0m","SJ12"
"Leadership 7",06/05/2019,"1h 0m","SJ12"
"Leadership 8",06/05/2019,"1h 0m","SJ12"
"Leadership 8",06/05/2019,"1h 0m","SJ12"
"Leadership and Law Enforcement",06/05/2019,,"SJ12"
"Leadership Styles",06/05/2019,,"SJ12"
"Leadership Tips for Supervisors",06/05/2019,,"SJ12"
"Measuring Your Training",06/05/2019,,"SJ12"
"Our Noble Profession",06/05/2019,,"SJ12"
"Professional Learning Communities",06/05/2019,,"SJ12"
"Sensei vs Instructor",06/05/2019,,"SJ12"
"Sensei vs Instructor",06/05/2019,,"SJ15"
"Succession Planning for LEO",06/05/2019,,"SJ12"
"Ten Minutes in Training",06/05/2019,,"SJ12"
"Ten Minutes in Training",06/05/2019,,"SJ15"
"The 2 Most Dangerous Words in LE",06/05/2019,,"SJ12"
"The Evolution of Law Enforcement",06/05/2019,,"SJ12"
"Would I Work For Me?",06/05/2019,,"SJ12"
"Attributes of A Leader",06/04/2019,,"SJ12"
"Attributes of a Leader",06/04/2019,,"SJ15"
"Background Investigations",06/04/2019,,"SJ12"
"Background Investigations",06/04/2019,,"SJ15"
"Building a Police Organization with a Mentoring Approach",06/04/2019,,"SJ12"
"Building an Effective Organization",06/04/2019,,"SJ15"
"Building and Effective Organization",06/04/2019,,"SJ12"
"Challenges of Police Leadership in Small Agencies",06/04/2019,,"SJ12"
"Challenges of Police Leadership in Small Agencies",06/04/2019,,"SJ15"
"Contemporary Problems Facing LE",06/04/2019,,"SJ12"
"Contemporary Problems Facing LE",06/04/2019,,"SJ15"
"Courtroom Disturbance: Supervisor's Role",06/04/2019,,"SJ12"
"Create an Agency Fail List",06/04/2019,,"SJ12"
"Create an Agency Fail LIst",06/04/2019,,"SJ15"
"Crime Prevention on a Budget",06/04/2019,,"SJ12"
"Crime Prevention on a Budget",06/04/2019,,"SJ15"
"Dealing with Budget Cuts in Your Department",06/04/2019,,"SJ12"
"Dealing with Budget Cuts in your Department",06/04/2019,,"SJ15"
"Dealing with Pregnancy in a Law Enforcement Setting",06/04/2019,,"SJ12"
"Dealing with Pregnancy in a Law Enforcement Setting",06/04/2019,,"SJ15"
"Decision Making Arcs",06/04/2019,,"SJ12"
"Decision Making Arcs",06/04/2019,,"SJ15"
"Ethical Interventions",06/04/2019,,"SJ12"
"Four Imperative Traits of a Supervisor",06/04/2019,,"SJ12"
"Four Imperative Traits of a Supervisor",06/04/2019,,"SJ15"
"Generational Issues and Shift Work",06/04/2019,,"SJ12"
"Generational Issues and Shift Work",06/04/2019,,"SJ15"
"Hiring Dispatchers",06/04/2019,,"SJ12"
"Hiring Dispatchers",06/04/2019,,"SJ15"
"International Exchange of Training Ideas",06/04/2019,,"SJ12"
"International Exchange of Training Ideas",06/04/2019,,"SJ15"
"Leadership 1",06/04/2019,"1h 0m","SJ12"
"Leadership 1",06/04/2019,"1h 0m","SJ15"
"Leadership 1 Training",06/04/2019,"1h 0m","SJ12"
"Leadership 1 Training",06/04/2019,"1h 0m","SJ15"
"Leadership 2",06/04/2019,"1h","SJ12"
"Leadership 2",06/04/2019,"1h 0m","SJ15"
"Leadership 2 training",06/04/2019,"1h","SJ12"
"Leadership 2 training",06/04/2019,"1h 0m","SJ15"
"Leadership 3",06/04/2019,"1h","SJ12"
"Leadership 3",06/04/2019,"1h 0m","SJ15"
"Leadership 3 Training",06/04/2019,"1h","SJ12"
"Leadership 3 Training",06/04/2019,"1h 0m","SJ15"
"Leadership 4",06/04/2019,"1h","SJ12"
"Leadership Skills using the Abilene Paradox",06/04/2019,,"SJ12"
"Leadership Skills using the Abilene Paradox",06/04/2019,,"SJ15"
"Liability of Not Training",06/04/2019,,"SJ12"
"Liability of Not Training",06/04/2019,,"SJ15"
"Speed Kills",06/04/2019,,"SJ12"
"Speed Kills",06/04/2019,,"SJ15"
"Team Building for Agencies",06/04/2019,,"SJ12"
"Team Building for Agencies",06/04/2019,,"SJ15"
"Firearms Qualification (Handgun)",05/31/2019,"1h 0m","SJ369"
"Close Quarters Battle Less Lethal",05/30/2019,"8h 0m","SJ32"
"Close Quarters Battle Less Lethal",05/30/2019,"8h 0m","SJ28"
"Close Quarters Battle Less Lethal",05/30/2019,"8h 0m","SJ21"
"Close Quarters Battle Less Lethal",05/30/2019,"8h 0m","SJ30"
"Close Quarters Battle",05/29/2019,"8h 0m","SJ32"
"Close Quarters Battle",05/29/2019,"8h 0m","SJ28"
"Close Quarters Battle",05/29/2019,"8h 0m","SJ21"
"Close Quarters Battle",05/29/2019,"8h 0m","SJ30"
"Qualification Tactical Firearm",05/27/2019,"8h 0m","SJ32"
"Qualification Tactical Firearm",05/27/2019,"8h 0m","SJ28"
"Qualification Tactical Firearm",05/27/2019,"8h 0m","SJ21"
"Qualification Tactical Firearm",05/27/2019,"8h 0m","SJ30"
"Saving Media Files on Media Server For Evidence",05/26/2019,,"SJ341"
"Autism Recognition and Response",05/24/2019,,"SJ15"
"Dealing with Persons in the Autism Spectrum",05/24/2019,,"SJ15"
"Domestic Violence Calls Prove Dangerous for Cops",05/24/2019,,"SJ15"
"How Local Officers Prepare for Domestic Violence Calls",05/24/2019,,"SJ15"
"HT Lesson 1: Human Trafficking from a Global Perspective",05/24/2019,,"SJ15"
"HT Lesson 2: History and Forms of Human Trafficking",05/24/2019,,"SJ15"
"Mental Illness: The Challenges of Staying on Medication",05/24/2019,,"SJ15"
"Pursuit Driving Basics",05/24/2019,"1h 0m","SJ15"
"Responding to Mental Illness with Compassion",05/24/2019,,"SJ15"
"Saving Media Files on Media Server For Evidence",05/24/2019,,"SJ369"
"Vehicle Safety",05/24/2019,"1h 0m","SJ15"
"Vehicle Safety Course",05/24/2019,"1h 0m","SJ15"
"Active Shooter Preparedness Workshop",05/23/2019,"8h 0m","SJ13"
"Control Tactics for the Backup Officer",05/23/2019,,"SJ12"
"De-Escalation and Minimizing Use of Force",05/23/2019,"2h 0m","SJ15"
"Defensive Tactics 4",05/23/2019,"1h","SJ12"
"Defensive Tactics 6",05/23/2019,"1h","SJ12"
"Defensive Tactics Ground Fighting",05/23/2019,,"SJ12"
"Developing Habitual Response",05/23/2019,,"SJ12"
"Developing Knockdown Baton Cross Strikes",05/23/2019,,"SJ12"
"Elbow Combat Tactics",05/23/2019,,"SJ12"
"Falling and Shooting",05/23/2019,,"SJ12"
"Forcing Compliance Under Pressure",05/23/2019,,"SJ12"
"Ground Strikes",05/23/2019,,"SJ12"
"Haganah Gun Disarms",05/23/2019,,"SJ12"
"Inside Arm Drag",05/23/2019,,"SJ12"
"Saving Media Files on Media Server For Evidence",05/23/2019,,"SJ31"
"The Power of a Forearm Fuse",05/23/2019,,"SJ12"
"Saving Media Files on Media Server For Evidence",05/22/2019,,"SJ12"
"Saving Media Files on Media Server For Evidence",05/22/2019,,"SJ15"
"Saving Media Files on Media Server For Evidence",05/22/2019,,"SJC2"
"Saving Media Files on Media Server For Evidence",05/22/2019,,"SJ13"
"Saving Media Files on Media Server For Evidence",05/21/2019,,"SJ32"
"Pistol Qualifications",05/16/2019,"4h 0m","SJ34"
"School Safety Specialist Advanced Academy",05/14/2019,"10h 0m","SJ17"
"Active Shooter: Phases and Prevention",05/12/2019,"1h 0m","SJ16"
"Active Shooter 1",05/11/2019,"1h 0m","SJ16"
"Active Shooter 1",05/11/2019,"1h 0m","SJ16"
"Active Shooter 2",05/11/2019,"1h 0m","SJ16"
"Active Shooter 2",05/11/2019,"1h 0m","SJ16"
"Active Shooter 3",05/11/2019,"1h 0m","SJ16"
"Active Shooter 3",05/11/2019,"1h 0m","SJ16"
"Active Shooter 4",05/11/2019,"1h 0m","SJ16"
"Active Shooter 4",05/11/2019,"1h 0m","SJ16"
"Campus Police Agencies and Their Collaborative Partnerships",05/11/2019,,"SJ16"
"Challenges of Implementing Active Shooter Response Training",05/11/2019,,"SJ16"
"Dealing with an Ambush",05/11/2019,,"SJ16"
"Equipment to Carry on Active Shooter Response",05/11/2019,,"SJ16"
"Incidents",05/11/2019,,"SJ16"
"Multiple Active Shooters",05/11/2019,,"SJ16"
"Preparing for an Active Shooter",05/11/2019,,"SJ16"
"Rapid Deployment 2.0",05/11/2019,,"SJ16"
"Reality Training: Sparrow Firearms Training",05/11/2019,,"SJ16"
"Response Strategies for Multiple Location Attacks",05/11/2019,,"SJ16"
"Responsibilities of the First Officer in an Active Shooter Incident",05/11/2019,,"SJ16"
"Shooting Tactics for Multiple Officers in Close Quarters",05/11/2019,,"SJ16"
"Spear System: Sudden Ambush Training Teachers to Respond to Active Shooter",05/11/2019,,"SJ16"
"360 Firearm Drills",05/05/2019,,"SJ341"
"360 Situational Awareness",05/05/2019,,"SJ341"
"Active Shooter Training",05/04/2019,,"SJ341"
"2019 National Interdiction Conference and Advanced Criminal Patrol Seminar",05/03/2019,"36h 15m","SJ28"
"Working, Controlling and Managing Major Cases",05/01/2019,"24h 0m","SJ15"
"A Formidable Foe for Law Enforcement",04/27/2019,,"SJ16"
"Always Carry Off Duty",04/27/2019,,"SJ16"
"Ammunition Selection for your Rifle",04/27/2019,,"SJ16"
"J.D. Buck Savage at Motor School",04/27/2019,,"SJ16"
"Mobile Data Operator Certification",04/26/2019,"2h 0m","SJ32"
"Mobile Data Operator Certification Course",04/26/2019,"2h 0m","SJ32"
"Interview and Interrogation",04/25/2019,"21h 0m","SJ34"
"Human Trafficking from a Global Perspective",04/24/2019,,"SJ12"
"K9 Tracking Workshop",04/24/2019,"24h 0m","SJ19"
"Recognizing a Meth Addict",04/24/2019,,"SJ12"
"Responding to Mental Illness with Compassion",04/24/2019,,"SJ12"
"Responding to Persons with Autism",04/24/2019,,"SJ12"
"Physical Tactics",04/22/2019,"2h 0m","SJ34"
"Pursuit Driving Basics",04/22/2019,"1h 0m","SJ12"
"Vehicle Safety",04/22/2019,"1h 0m","SJ12"
"Concealed Carry in Our Nations School",04/19/2019,,"SJ16"
"Downrange EMS- Critical Care When the Scene isn't Safe",04/19/2019,,"SJ16"
"Multi-Jurisdictional Response to Mass Casualty Incident",04/19/2019,,"SJ16"
"The Sheep, the Wolf and the Sheepdog",04/19/2019,,"SJ16"
"The Truth About Violence",04/19/2019,,"SJ16"
"Violent Visual Imagery and Children",04/19/2019,,"SJ16"
"Virginia Tech Massacre",04/19/2019,,"SJ16"
"ASIS Monthly Security Meeting",04/18/2019,"2h 0m","SJ13"
"Security Services Seminar",04/18/2019,"4h 0m","SJ13"
"Dealing with Persons in the Autism Spectrum",04/14/2019,,"SJ14"
"Public Access Laws In Indiana",04/14/2019,,"SJ14"
"Critial Incident Drill and De-Brief",04/10/2019,"4h 0m","SJ15"
"Critial Incident Drill and De-Brief",04/10/2019,"4h 0m","SJ31"
"Critial Incident Drill and De-Brief",04/10/2019,"4h 0m","SJC2"
"Critial Incident Drill and De-Brief",04/10/2019,"4h 0m","SJ16"
"Critial Incident Drill and De-Brief",04/10/2019,"4h 0m","SJ30"
"Digital Officer Safety",04/05/2019,"8h 0m","SJ13"
"A different Look at Weapon Disarming",03/31/2019,,"SJ16"
"Active Shooter in Our Schools",03/31/2019,,"SJ16"
"Active Shooter Update",03/31/2019,,"SJ16"
"Active Shooter-Phases and Prevention-5 Phases Video",03/31/2019,,"SJ16"
"Advanced Techniques: Cross Grab Weapon Retention",03/31/2019,,"SJ16"
"Advanced Techniques: Defeating the Draw from the Back",03/31/2019,,"SJ16"
"Advanced Techniques: Rear Sit Out Takedown",03/31/2019,,"SJ16"
"Advanced Techniques: Retrieving the Hands for Cuffing",03/31/2019,,"SJ16"
"Advanced Techniques: Same Side Grab Weapon Retention",03/31/2019,,"SJ16"
"Advanced Techniques: Single Hand Draw From the Waistband",03/31/2019,,"SJ16"
"Advanced Techniques: Stopping a Punch from the Guard Position",03/31/2019,,"SJ16"
"Advanced Techniques: Weapon Retention",03/31/2019,,"SJ16"
"1LETB Police Chief Training Program - 201902",03/29/2019,"47h 0m","SJ15"
"Law Enforcement Active Shooter Emergency Response",03/29/2019,"24h 0m","SJ13"
"Emergency Vehicle Operation and Control",03/28/2019,"32h 0m","SJ10"
"Firearms / Suppressor Installation",03/26/2019,"8h 0m","SJ32"
"Firearms / Suppressor Installation",03/26/2019,"8h 0m","SJ28"
"Law Enforcement Active Shooter Emergency Response",03/26/2019,"16h 0m","SJ30"
"Analyzing the 21 Foot Rule",03/24/2019,,"SJ341"
"Child Abuse Investigations",03/24/2019,,"SJ341"
"Choke From Behind",03/24/2019,,"SJ341"
"Chokes and Releases",03/24/2019,,"SJ341"
"Concealed Carry in Our Nation's Schools",03/24/2019,,"SJ341"
"Downrange EMS Critical Care When the Scene Isn't Safe",03/24/2019,,"SJ341"
"Active Shooter Response",03/21/2019,,"SJ16"
"Active Shooter Training",03/21/2019,,"SJ16"
"Active Shooter-Phases and Prevention",03/21/2019,,"SJ16"
"Mobile Data Operator Certification",03/20/2019,"2h 0m","SJ365"
"Rapid Response: Takeaways From Parkland, Fla. Active Shooter Incident",03/20/2019,,"SJ16"
"School Resource Officers Supplemental Training for School Resource",03/20/2019,"1h 0m","SJ16"
"Supplemental Training for School ResourceOfficers",03/20/2019,,"SJ16"
"Employment Law for Effective Supervision",03/13/2019,"4h 0m","SJ12"
"Employment Law for Effective Supervision",03/13/2019,"4h 0m","SJ15"
"Employment Law: Basics for Effective Supervision",03/13/2019,"4h 0m","SJ12"
"Employment Law: Basics for Effective Supervision",03/13/2019,"4h 0m","SJ15"
"Complex Child Abuse Investigations",03/12/2019,,"SJ16"
"Firearms Training (Recruit Basic Academy)",03/12/2019,"4h 0m","SJ30"
"Priorities of Life",03/12/2019,,"SJ16"
"Recognizing a Meth Addict",03/12/2019,,"SJ14"
"The Role of a Bystander during CPR",03/12/2019,,"SJ16"
"A Call Quickly Deteriorates",03/11/2019,,"SJ16"
"Accident Reconstruction",03/11/2019,,"SJ16"
"Active Countermeasures Options",03/11/2019,,"SJ16"
"Active Countermeasures: Relative Positioning Drills",03/11/2019,,"SJ16"
"Active Countermeasures: Touch Drills",03/11/2019,,"SJ16"
"A Crisis of Leadership",03/03/2019,,"SJ341"
"360 Situational Awareness",03/02/2019,,"SJ16"
"911 Call of El PAso Police Patrolman Angel Barcena Answering Domestic Disturbance",03/02/2019,,"SJ16"
"911 Calls Released in Beating Death",03/02/2019,,"SJ16"
"911 Tapes Released In Portsmouth Bomb Threat",03/02/2019,,"SJ16"
"Firearm Drills",03/02/2019,,"SJ16"
"Mental Illness: The Challenges of Staying on Medications",02/28/2019,,"SJ32"
"Child Abuse Investigations",02/27/2019,,"SJ16"
"Child Abuse Investigations: Handling the Media",02/27/2019,,"SJ16"
"Collaboration between Agencies in Child Abuse",02/27/2019,,"SJ16"
"Cop Shot and Killed While Responding to Domestic Violence Call",02/26/2019,,"SJ16"
"Did You Know? Domestic Violence",02/26/2019,,"SJ16"
"Domestic Violence Calls Prove Dangerous for Cops",02/26/2019,,"SJ16"
"Domestic Violence Calls Unpredictable, Officials Say",02/26/2019,,"SJ16"
"Oh My God, He's Here Police Reports Tell Story of Domestic Violence",02/26/2019,,"SJ16"
"Patrol Basics: Domestic Violence CAlls",02/26/2019,,"SJ16"
"Questions to Ask during a Drug Interdiction Stop 02/26/2019",02/26/2019,,"SJ16"
"Human Trafficking Part II",02/25/2019,"2h 0m","SJ16"
"A Call Quickly Deteriorates",02/21/2019,,"SJ341"
"Detecting Misleading Behaviors in Narcotics Investigations",02/21/2019,"24h 0m","SJ34"
"Money Laundering and Asset Recovery Section",02/21/2019,"3h 0m","SJ15"
"The Coming Storm Video",02/21/2019,,"SJ33"
"IDACS Full Operator Certification Course",02/19/2019,"2h 0m","SJC2"
"Mobile Data Operator Certification",02/19/2019,"2h 0m","SJ25"
"Mobile Data Operator Certification",02/19/2019,"2h 0m","SJ27"
"Human Trafficking Part 1",02/17/2019,"2h 0m","SJ16"
"The Street Smart Cop / Pro-Active Patrol Tactics",02/13/2019,"16h 0m","SJ28"
"Armor of God",02/10/2019,,"SJ341"
"Holds and Restraints",02/10/2019,"2h 0m","SJ341"
"Online LMS Training - Suicide Prevention Training",02/10/2019,"1h 0m","SJ365"
"Active Shooter Phases and Prevention",02/09/2019,"1h 0m","SJ341"
"Officer Safety and Procedure in Domestic Violence Response",02/09/2019,"2h 0m","SJ341"
"Autism Training for LE",02/08/2019,,"SJ32"
"Dealing with Persons in the Autism Spectrum",02/08/2019,,"SJ32"
"Human Trafficking Part 1",02/08/2019,"2h 0m","SJ341"
"Human Trafficking Part 11",02/08/2019,"2h 0m","SJ341"
"Husband Goes Missing in Car CO",02/08/2019,,"SJ32"
"Personal Protective Equipment",02/08/2019,"1h 0m","SJ341"
"A Collaborative Approach to Human Trafficking",02/07/2019,,"SJ16"
"Factors Supporting Modern Slavery and the Stages of Human Trafficking",02/07/2019,,"SJ16"
"History and Forms of Human Trafficking",02/07/2019,,"SJ16"
"Human Trafficking from a Global Perspective",02/07/2019,,"SJ16"
"Human Trafficking Terms and Resources",02/07/2019,,"SJ16"
"Responding to Mental Illness with Compassion",02/07/2019,,"SJ32"
"The State of Texas and Human Trafficking Law",02/07/2019,,"SJ16"
"ADA Compliance in Business",02/06/2019,"1h 0m","SJ16"
"Basic First Aid",02/06/2019,"2h 0m","SJ341"
"Interdiction",02/06/2019,"4h 0m","SJ19"
"Law Enforcement and Managing Alzheimer's 1",02/06/2019,,"SJ16"
"Missing Persons with Alzheimer's Disease",02/06/2019,"1h 0m","SJ16"
"Narcotics Enforcement 1",02/06/2019,"1h 0m","SJ16"
"Shake and Bake Meth Method",02/06/2019,,"SJ16"
"The 5 Traits of a Successful Drug Interdiction Officer",02/06/2019,,"SJ16"
"Firearms Tactics",02/05/2019,"1h 0m","SJ360"
"Crisis Intervention Training Overview",02/04/2019,"1h 0m","SJ341"
"Ambush Awareness and Preparation",02/03/2019,"1h 0m","SJ341"
"Drug Recognition",02/03/2019,,"SJ16"
"Recognizing a Meth Addict",02/03/2019,,"SJ16"
"Using Oleoresin Capsicum",02/03/2019,"1h 0m","SJ341"
"Using the Straight Armbar to Gain Subject Compliance",02/03/2019,"1h 0m","SJ341"
"Annual Conducted Electrical Weapon User",02/02/2019,"1h 0m","SJ14"
"Understanding Autism Spectrum Disorder",02/02/2019,"1h 0m","SJ16"
"Autism Recognition and Response",02/01/2019,,"SJ16"
"Autism Training for LE",02/01/2019,,"SJ16"
"Dealing with Persons in the Autism Spectrum",02/01/2019,,"SJ16"
"Firearms Qualification and Use of Force Review",02/01/2019,"2h 0m","SJ30"
"Firearms Qualification and Use of Force Review",02/01/2019,"2h 0m","SJ360"
"Responding to Persons with Autism",02/01/2019,,"SJ16"
"Annual Conducted Electrical Weapon User Update Version 21",01/30/2019,"1h 0m","SJ341"
"Understanding Autism Spectrum Disorder",01/30/2019,"1h 0m","SJ341"
"Advanced Defensive Driving Techniques",01/29/2019,"1h 0m","SJ341"
"K9 Operations and the Law",01/29/2019,"8h 0m","SJ19"
"Responding to People With Mental Illness",01/29/2019,"2h 0m","SJ16"
"Contraband Control",01/28/2019,"1h 0m","SJ341"
"Back Injuries",01/27/2019,"1h 0m","SJ341"
"Crisis Management",01/27/2019,"1h 0m","SJ341"
"Annual Business Meeting and Updates",01/25/2019,"3h 30m","SJ12"
"Annual Business Meeting and Updates",01/25/2019,"3h 30m","SJ15"
"HPD Mental health Cops",01/25/2019,,"SJ16"
"Law Enforcement Response to Active Shooter Incidents",01/25/2019,"2h 0m","SJ360"
"Lost Minds KC's Mental Health Crisis 1",01/25/2019,,"SJ16"
"Lost Minds KC's Mental Health Crisis 2",01/25/2019,,"SJ16"
"Lost Minds KC's Mental Health Crisis 3",01/25/2019,,"SJ16"
"Responding to Mental Illness with Compassion",01/25/2019,,"SJ16"
"Responding to Mental Illness With Compassion",01/25/2019,,"SJ16"
"Bloodborne Pathogens for First Responders",01/24/2019,"1h 0m","SJ360"
"Creating and Maintaining a High Reliability Organization",01/24/2019,"4h 0m","SJ12"
"Creating and Maintaining a High Reliability Organization",01/24/2019,"4h 0m","SJ12"
"Creating and Maintaining a High Reliability Organization",01/24/2019,"4h 0m","SJ15"
"Creating and Maintaining a High Reliability Organization P2",01/24/2019,"4h 0m","SJ15"
"Holds and Restraints",01/24/2019,"2h 0m","SJ360"
"Recognition of Child Abuse and Neglect",01/24/2019,"2h 0m","SJ360"
"Active Shooter Update",01/23/2019,,"SJ341"
"Equipment to Carry on an Active Shooter Response",01/23/2019,,"SJ341"
"IACP Awards and Updates",01/23/2019,"3h 0m","SJ12"
"IACP Awards and Updates",01/23/2019,"3h 0m","SJ15"
"Basic First Aid",01/22/2019,"2h 0m","SJ360"
"Blood Borne Pathogens",01/22/2019,"1h 0m","SJ341"
"Close Quarter Battle/ SWAT",01/22/2019,"8h 0m","SJ32"
"Close Quarter Battle/ SWAT",01/22/2019,"8h 0m","SJ28"
"Close Quarter Battle/ SWAT",01/22/2019,"8h 0m","SJ21"
"De-Escalation and Minimizing Use of Force",01/22/2019,"2h 0m","SJ360"
"Human Trafficking Part 1",01/22/2019,"2h 0m","SJ360"
"Professional Police Driving",01/21/2019,"1h 0m","SJ360"
"Search and Seizure Refresher",01/21/2019,"2h 0m","SJ360"
"Anti-Bias Training for Law Enforcement",01/20/2019,"1h 0m","SJ341"
"Missing Persons with Alzheimer's Disease",01/20/2019,"1h 0m","SJ341"
"Arrest, Search and Seizure (Fourth Amendment)",01/18/2019,"2h 0m","SJ360"
"Pursuit Driving Basics",01/18/2019,"1h 0m","SJ360"
"Ambush Awareness and Preparation",01/16/2019,"1h 0m","SJ360"
"Pursuit Driving Basics",01/16/2019,"1h 0m","SJ341"
"Advanced Defensive Driving Techniques",01/15/2019,"1h 0m","SJ360"
"Responding to People with Mental Illness",01/15/2019,"2h 0m","SJ360"
"Responding to People with Mental Illness",01/15/2019,"2h 0m","SJ360"
"How the Death of a Child During a Call Affects Police Officers",01/13/2019,,"SJ360"
"Law Enforcement Stress Indicators",01/13/2019,"1h 0m","SJ360"
"Managing Stress in the Wake of an Officer-Involved Shooting",01/13/2019,,"SJ360"
"Procedural Justice",01/13/2019,"2h 0m","SJ360"
"Reality Training: Officers in Crisis Part 1",01/13/2019,,"SJ360"
"Reality Training: Officers in Crisis Part 2",01/13/2019,,"SJ360"
"Vehicle Safety",01/12/2019,"1h 0m","SJ341"
"Professional Police Driving",01/11/2019,"1h 0m","SJ341"
"Public Access Laws in Indiana",01/10/2019,,"SJC2"
"Defensive Driving Principles",01/09/2019,"1h 0m","SJ341"
"Physical Assessment",01/07/2019,"4h 0m","SJ10"
"Active Shooter Response",01/03/2019,"16h 0m","SJ13"
"Computer Aided Investigation, OSINT and",,,"SJ13"
"Review",,,"SJ369"
