"Warning #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ64747",08/14/2020,20:13,"9700 WICKER AV",37,"F","L","IMPROPER HEADLIGHTS"
"  SJ64663",08/14/2020,20:00,"9600 WHITE OAK AV",21,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64746",08/14/2020,19:08,"11800 W 109TH AV",42,"M","B","DRIVING LEFT OF CENTER"
"  SJ64662",08/14/2020,18:55,"13200 W 101ST AV",61,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64745",08/14/2020,18:49,"12200 W 109TH AV",72,"M","W","DRIVING LEFT OF CENTER"
"  SJ64744",08/14/2020,18:20,"12200 W 109TH AV",76,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W015650",08/13/2020,22:13,"8875 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ64836",08/13/2020,22:00,"W 93RD AV & KEILMAN ST",18,"F","W","FAILURE TO DIM BRIGHT LIGHTS"
"20W015649",08/13/2020,21:49,"W 109TH AV & MANOR DR",43,"M","L","SPEED VIOLATION"
"20W015651",08/13/2020,21:31,"8875 WICKER AV",18,"M","W","OPERATING A MOTOR VEHICLE WITHOUT FINANCIAL RESPONSIBILITY"
"20W015648",08/13/2020,21:16,"8875 WICKER AV",52,"M","W","SPEED VIOLATION"
"20W015646",08/13/2020,20:45,"W 90TH AV & PATTERSON ST",29,"M","B","VEHICLE THAT EXCEEDS MAXIMUM WEIGHT LIMITATION ON HEAVY DUTY HIGHWAY"
"20W015645",08/13/2020,19:50,"11100 CLINE AV",19,"M","W","SPEED VIOLATION"
"20W015644",08/13/2020,19:06,"W 101ST AV",25,"M","W","SPEED VIOLATION"
"132324956",08/13/2020,10:48,"I65 MM 224 NB",32,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"132324947",08/13/2020,10:00,"I65 MM 220 SB",38,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"134663023",08/13/2020, 9:55,"I65 MM 229 NB",21,"M","U","FOLLOWING TOO CLOSELY"
"134659519",08/13/2020, 9:07,"I65 MM 232 NB",47,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"20W015631",08/13/2020, 1:35,"WICKER AV & WALL ST",32,"M","W","EXPIRED LICENSE PLATES"
"20W015630",08/13/2020, 1:12,"W 109TH AV & PARRISH AV",26,"M","W","DISREGARD TRAFFIC CONTROL DEVICE"
"  SJ64835",08/12/2020,22:15,"CALUMET AV & GREYSTONE DR",18,"M","W","MUFFLER - LEAKY, ALTERED OR DETERIORATED MUFFLER"
"20W015629",08/12/2020,20:28,"W 93RD AV & CLARMONTE DR",44,"M","W","EXPIRED LICENSE PLATES"
"20W015628",08/12/2020, 9:04,"8600 WICKER AV",40,"M","W","SPEED VIOLATION"
"134657539",08/11/2020,18:29,"9200 WICKER AV",53,"F","W","DRIVING LEFT OF CENTER"
"135514441",08/11/2020,14:26,"W 101ST AV & CLINE AV",19,"F","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"135514067",08/11/2020,14:04,"W 101ST AV & CLINE AV",46,"M","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"135488274",08/11/2020,13:38,"W 101ST AV & CLINE AV",27,"F","U","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"135488274",08/11/2020,13:38,"W 101ST AV & CLINE AV",27,"F","U","EXPIRED LICENSE PLATES"
"134690100",08/11/2020,12:55,"W 101ST AV & CLINE AV",49,"M","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"134679285",08/11/2020,12:46,"W 101ST AV & CLINE AV",27,"M","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"134555710",08/11/2020,12:33,"W 101ST AV & CLINE AV",25,"F","U","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"134554784",08/11/2020,12:02,"W 101ST AV & CLINE AV",17,"M","U","DISREGARD TRAFFIC CONTROL DEVICE"
"134553071",08/11/2020,11:45,"W 101ST AV & CLINE AV",54,"M","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"134576458",08/11/2020, 0:18,"9500 CLARMONTE DR",21,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"134575556",08/10/2020,21:25,"11200 W 93RD AV",19,"F","U","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"142519068",08/10/2020, 0:11,"W 101ST AV & CLINE AV",19,"M","W","EXPIRED LICENSE PLATES"
"142519059",08/09/2020,23:57,"CALUMET AV",19,"F","W","SPEED VIOLATION"
"142519040",08/09/2020,23:50,"CALUMET AV",40,"M","W","SPEED VIOLATION"
"142519031",08/09/2020,23:12,"10431 CALUMET AV",23,"F","W","IMPROPER HEADLIGHTS"
"135664868",08/09/2020,20:38,"W 97TH LN & PHEASANT LN",17,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"135660924",08/09/2020,17:07,"9400 WICKER AV",58,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64834",08/08/2020,22:40,"W 109TH AV & WICKER AV",28,"M","U","FAIL TO PRODUCE REGISTRATION ORV/SNOWMOBILE"
"  SJ64743",08/08/2020,22:06,"8900 WICKER AV",20,"M","L","SPEEDING - MAXIMUM SPEED LIMITS"
"135660639",08/08/2020,21:53,"14200 FORTRESS CT",16,"M","W","UNSAFE START FROM STOPPED, STANDING, OR PARKED POSITION"
"  SJ64742",08/08/2020,21:38,"9900 WICKER AV",19,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64741",08/08/2020,21:24,"8900 WICKER AV",37,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64740",08/08/2020,21:07,"8900 WICKER AV",26,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64739",08/08/2020,20:39,"W 85TH AV & ALEXANDER ST",17,"F","B","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"  SJ64832",08/08/2020,20:30,"W 113TH AV & PARRISH AV",19,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"  SJ64833",08/08/2020,20:30,"W 109TH AV & PARRISH AV",18,"F","W","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
"  SJ64738",08/08/2020,20:00,"9500 WICKER AV",25,"M","W","IMPROPER LANE USAGE ON THREE (OR MORE) LANE ROADWAY"
"  SJ64737",08/08/2020,19:38,"9000 WICKER AV",18,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64736",08/08/2020,14:15,"8300 W 101ST AV",28,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64735",08/08/2020,11:05,"9000 WICKER AV",36,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"142519022",08/08/2020, 0:32,"8600 WICKER AV",20,"F","W","SPEED VIOLATION"
"  SJ64831",08/08/2020, 0:05,"10600 WICKER AV",25,"M","W","IMPROPER HEADLIGHTS"
"142519013",08/07/2020,23:36,"10600 WICKER AV",69,"M","L","SPEED VIOLATION"
"  SJ64733",08/07/2020,22:08,"8900 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ64734",08/07/2020,22:08,"8900 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ64732",08/07/2020,21:20,"12300 W 109TH AV",34,"M","W","SPEED VIOLATION"
"  SJ64731",08/07/2020,21:07,"10700 WHITE OAK AV",25,"F","W","SPEED VIOLATION"
"  SJ64730",08/07/2020,20:28,"12200 W 109TH AV",29,"F","W","SPEED VIOLATION"
"  SJ64729",08/07/2020,20:10,"11800 W 109TH AV",25,"M","W","SPEED VIOLATION"
"  SJ64728",08/07/2020,19:21,"9500 WICKER AV",29,"M","W","SPEED VIOLATION"
"  SJ64727",08/07/2020,18:55,"8900 WICKER AV",38,"M","W","SPEED VIOLATION"
"135657769",08/07/2020,18:18,"8800 WICKER AV",49,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"135657304",08/07/2020,18:05,"8800 WICKER AV",24,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014995",08/07/2020,11:26,"I65 NB MM 242",45,"M","U","FOLLOWING TOO CLOSELY"
"  SJ64726",08/07/2020,10:54,"WICKER AV & W 109TH AV",19,"M","W","DISREGARD TRAFFIC CONTROL DEVICE"
"132324929",08/07/2020, 7:40,"I65 N & E US HWY 231",24,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"132324910",08/07/2020, 6:56,"I65 S & E US HWY 231",35,"M","L","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"20W014984",08/06/2020,22:05,"12200 W 109TH AV",63,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014983",08/06/2020,21:51,"12200 W 109TH AV",58,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014981",08/06/2020,21:15,"12200 W 109TH AV",45,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014980",08/06/2020,20:20,"W 93RD AV & WICKER AV",53,"M","U","DISREGARD LIGHTED SIGNAL - SIGNALS EXHIBITING COLORED LIGHTS"
"20W014978",08/06/2020,20:08,"9200 WICKER AV",57,"M","W","IMPROPER PASSING"
"20W014990",08/06/2020,19:43,"12500 W 109TH AV",42,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014988",08/06/2020,19:21,"11050 W 109TH AV",56,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W014974",08/06/2020,18:52,"W 109TH AV & PARRISH AV; US 231",31,"M","W","IMPROPER PASSING"
"20W014969",08/06/2020,18:40,"10900 MAPLE LN",47,"F","W","DRIVING LEFT OF CENTER"
"20W014965",08/06/2020, 9:39,"8900 WICKER AV",24,"M","W","DRIVING WITH IMPROPER TINTING, GLAZING, OR SUN SCREENING VEHICLE WINDOWS"
"20W014965",08/06/2020, 9:39,"8900 WICKER AV",24,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014963",08/06/2020, 8:55,"8900 WICKER AV",19,"M","U","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"20W014963",08/06/2020, 8:55,"8900 WICKER AV",19,"M","U","WINDOW TINT VIOLATION BY INSTALLER-WHERE INSTALLER TINTS VEHICLE WINDOWS TOO DARK OR OTHER THAN ON THE UPPERMOST PORTION OF WINDSHIELD"
"20W014963",08/06/2020, 8:55,"8900 WICKER AV",19,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014962",08/06/2020, 8:24,"9900 WHITE OAK AV",46,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64830",08/06/2020, 1:45,"1900 US 41",27,"M","W","EXPIRED LICENSE PLATES"
"20W014961",08/06/2020, 1:31,"10100 WICKER AV",19,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64829",08/05/2020,23:00,"9400 WICKER AV",29,"F","B","IMPROPER HEADLIGHTS"
"20W014958",08/05/2020,10:24,"W 109TH AV & PARRISH AV",30,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"20W014861",08/05/2020, 9:37,"KEILMAN ST & W 95TH AV",80,"F","W","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
"20W014860",08/05/2020, 8:48,"9600 OLCOTT AV",17,"M","W","SPEED VIOLATION"
"134193825",08/05/2020, 0:59,"8900 WICKER AV",20,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64828",08/04/2020,21:50,"W 109TH AV & OLCOTT AV",51,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"123432106",08/04/2020,19:43,"13500 W 93RD AV",43,"M","W","LICENSE - FAILURE TO CHANGE ADDRESS OR NAME ON DRIVERS LICENSE"
"  SJ64827",08/04/2020, 1:00,"W 109TH AV & OLCOTT AV",19,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64725",08/03/2020,11:43,"9300 WICKER AV",24,"M","W","EXPIRED LICENSE PLATES"
"142519004",08/03/2020, 6:48,"KELLY DR & WICKER AV",64,"F","W","EXPIRED LICENSE PLATES"
"  SJ64661",08/02/2020, 9:40,"W 109TH AV & MANOR DR",71,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64660",08/02/2020, 9:20,"W 109TH AV & MANOR DR",28,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131269269",07/31/2020,18:37,"WICKER AV & W 82ND LN",19,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"134107134",07/31/2020,11:47,"13000 W 101ST AV",23,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"141797223",07/31/2020,11:17,"9200 W 93RD AV",61,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141797214",07/31/2020,10:48,"12600 W 93RD AV",57,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64826",07/31/2020, 0:00,"W 109TH AV & WICKER AV",18,"M","B","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"20W014345",07/30/2020,23:40,"10900 WICKER AV",44,"F","W","IMPROPER HEADLIGHTS"
"20W014346",07/30/2020,23:18,"8900 WICKER AV",20,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64724",07/30/2020,21:20,"WICKER AV & WALL ST",28,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64723",07/30/2020,21:01,"8800 WICKER AV",40,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64722",07/30/2020,19:21,"9200 WICKER AV",22,"F","B","IMPROPER DISPLAY OF LICENSE PLATE - NOT HUNG PROPERLY OR IS OBSCURED"
"  SJ64721",07/30/2020,18:18,"8500 WICKER AV",37,"M","W","USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"20W014344",07/30/2020, 3:22,"HICKORY LN & W 97TH LN",23,"M","W","EXPIRED LICENSE PLATES"
"  SJ64607",07/29/2020,19:40,"10200 WICKER AV",38,"M","L","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64606",07/29/2020,18:40,"9100 WICKER AV",23,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W014284",07/29/2020,12:43,"10600 WICKER AV",79,"M","W","FAILURE TO YIELD RIGHT-OF-WAY AT HIGHWAY FROM PRIVATE ROAD OR DRIVEWAY"
"  SJ64720",07/29/2020, 9:40,"8300 PATTERSON ST",17,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131269250",07/28/2020,23:07,"W 93RD AV & RENAISSANCE DR",23,"F","W","IMPROPER HEADLIGHTS"
"134527010",07/28/2020,17:53,"KEILMAN ST & SCHOOL ST",34,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"133166287",07/28/2020,12:54,"9200 WICKER AV",55,"F","L","DRIVING LEFT OF CENTER"
"142995953",07/28/2020,12:41,"9900 JOLIET ST",33,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"142995739",07/28/2020,12:26,"9393 HART ST",30,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"142995472",07/28/2020,12:17,"10908 JOLIET ST",21,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"142995123",07/28/2020,11:32,"11400 CLINE AV",67,"M","W","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"142994954",07/28/2020,11:21,"11400 CLINE AV",47,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133163510",07/28/2020,10:57,"13000 W 101ST AV",54,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"133118277",07/28/2020,10:15,"13000 W 101ST AV",18,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"133058064",07/28/2020, 9:45,"13000 W 101ST AV",21,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"132875021",07/28/2020, 9:27,"13000 W 101ST AV",59,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"141797205",07/28/2020, 9:13,"12600 W 93RD AV",46,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"142374099",07/28/2020, 9:12,"11300 CLINE AV",72,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"132171380",07/28/2020, 7:31,"8800 WICKER AV",19,"M","W","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"  SJ64659",07/28/2020, 6:50,"W 95TH PL & KEILMAN ST",53,"F","L","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
"132037669",07/28/2020, 6:11,"8800 WICKER AV",24,"M","W","FAILURE OF OCCUPANT TO USE SAFETY BELT"
"131269241",07/28/2020, 0:28,"9500 SHEFFIELD AV",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"134477207",07/27/2020,22:01,"12800 W 93RD AV",17,"M","U","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"134470473",07/27/2020,19:53,"KEILMAN ST & SCHOOL ST",24,"M","B","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"134312732",07/27/2020,19:41,"KEILMAN ST & SCHOOL ST",35,"F","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"132951135",07/27/2020,19:29,"KEILMAN ST & SCHOOL ST",62,"F","U","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"128399516",07/27/2020,19:07,"9500 KEILMAN ST",29,"M","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"132029357",07/27/2020,16:08,"9200 WICKER AV",26,"F","W","IMPROPER PASSING"
"141936056",07/27/2020,12:49,"10000 JOLIET ST",30,"M","A","SPEEDING - MAXIMUM SPEED LIMITS"
"141936047",07/27/2020,12:34,"10000 W 109TH AV",40,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141936038",07/27/2020,12:25,"11300 CLINE AV",33,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141936029",07/27/2020,11:56,"W 109TH AV & PARK PL",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141936001",07/27/2020,11:32,"11300 CLINE AV",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141935949",07/27/2020,10:05,"11000 CLINE AV",65,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141935921",07/27/2020, 9:10,"W 109TH AV & MANOR DR",35,"F","W","EXPIRED LICENSE PLATES"
"  SJ64825",07/26/2020,12:05,"WICKER AV & W 93RD AV",85,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"141935912",07/26/2020,11:17,"10000 OLCOTT AV",56,"F","W","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
"  SJ64824",07/26/2020,10:35,"W 109TH AV & OLCOTT AV",22,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"142518942",07/26/2020, 9:11,"ORCHARD & VENTURA",33,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141935903",07/26/2020, 7:26,"9900 JOLIET ST",23,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"141935887",07/26/2020, 5:36,"8138 W 105TH AV",35,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"141935869",07/25/2020,11:06,"9700 WHITE OAK AV",60,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141935850",07/25/2020, 6:25,"WICKER AV & W 95TH AV",28,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64823",07/24/2020,12:30,"CALUMET AV & W 101ST AV",44,"M","W","FOLLOWING TOO CLOSELY"
"20W013661",07/24/2020, 6:19,"10200 WICKER AV",33,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013678",07/24/2020, 0:51,"W LINCOLN HWY & US 41",25,"M","U","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"20W013660",07/24/2020, 0:22,"12100 W 93RD AV",18,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013677",07/24/2020, 0:04,"SHEFFIELD AV & W 81ST AV",18,"M","W","DRIVING LEFT OF CENTER"
"20W013674",07/23/2020,23:39,"W 93RD AV & WHITE OAK AV",30,"M","U","IMPROPER HEADLIGHTS"
"20W013673",07/23/2020,23:17,"9800 WICKER AV",53,"F","W","DRIVING LEFT OF CENTER"
"20W013672",07/23/2020,22:59,"WICKER AV & W 109TH AV",19,"M","W","IMPROPER HEADLIGHTS"
"20W013676",07/23/2020,22:35,"ALEXANDER ST & W 77TH AV",35,"F","B","IMPROPER U TURN"
"20W013671",07/23/2020,22:08,"W 93RD AV & WHITE OAK AV",21,"M","U","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W013670",07/23/2020,20:46,"8900 WICKER AV",58,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"141935823",07/23/2020,13:19,"8700 WICKER AV",21,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"132652191",07/23/2020,13:18,"W 101ST AV & CLINE AV",56,"F","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"141935814",07/23/2020,13:03,"8700 WICKER AV",34,"F","B","EXPIRED LICENSE PLATES"
"132319338",07/23/2020,12:37,"EARL DR",48,"M","U","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"141935805",07/23/2020,12:11,"W 109TH AV & E SCHNEIDER CT",79,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131753182",07/23/2020,11:18,"W 101ST AV & CLINE AV",29,"F","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"131747181",07/23/2020,11:07,"W 101ST AV & CLINE AV",54,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"141935761",07/23/2020,10:33,"10100 WICKER AV",53,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141935752",07/23/2020,10:17,"W 109TH AV & MANOR DR",43,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"131548707",07/23/2020,10:10,"WICKER AV & W 93RD AV",50,"M","L","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"141935725",07/23/2020, 9:22,"12233 W 109TH AV",48,"M","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"142518933",07/22/2020,12:23,"11305 W 93RD AV",28,"F","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"142518924",07/22/2020,12:15,"11250 W 93RD AV",20,"F","W","USE OF TELECOMMUNICATIONS DEVICE WHILE DRIVING DRIVER IS LESS THAN 21 YEARS OLD"
"142518906",07/22/2020,11:54,"10700 JOLIET ST",33,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"142518880",07/22/2020,10:28,"W 109TH AV & MANOR DR",65,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131546558",07/22/2020, 8:16,"9500 WHITE OAK AV",51,"M","U","SPEED VIOLATION"
"140433421",07/21/2020,23:38,"W 109TH AV & OLCOTT AV",27,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"140432075",07/21/2020,22:17,"8100 WICKER AV",18,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"140431227",07/21/2020,21:15,"W 93RD AV & BELMONT AV",19,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64658",07/21/2020, 9:35,"8900 WICKER AV",38,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64657",07/21/2020, 8:05,"8900 WICKER AV",25,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64656",07/21/2020, 7:35,"8900 WICKER AV",26,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64655",07/21/2020, 7:15,"8700 WICKER AV",50,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ64654",07/21/2020, 6:55,"8900 WICKER AV",32,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141935707",07/20/2020,16:36,"9100 WICKER AV",45,"F","W","UNSAFE LANE MOVEMENT ON ROAD WITH TWO OR MORE LANES - MOVING FROM ONE LANE TO ANOTHER WITHOUT FIRST ASCERTAINING THAT THE MOVEMENT CAN BE MADE WITH SAFETY"
"  SJ64719",07/20/2020,16:05,"13800 W 109TH AV",51,"F","W","SPEED VIOLATION"
"  SJ64718",07/20/2020,15:46,"13800 W 101ST AV",58,"F","W","SPEED VIOLATION"
"  SJ64717",07/20/2020,15:31,"WHITE OAK AV & W 109TH AV",21,"M","W","EXPIRED LICENSE PLATES"
"  SJ64716",07/20/2020,15:24,"10600 WHITE OAK AV",19,"M","W","SPEED VIOLATION"
"  SJ64715",07/20/2020,13:32,"9200 WICKER AV",33,"M","U","USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"  SJ64714",07/20/2020,12:34,"8700 WICKER AV",53,"M","W","SPEED VIOLATION"
"20W013338",07/20/2020, 8:44,"8900 WICKER AV",26,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013337",07/19/2020, 6:43,"9100 WICKER AV",68,"F","W","SPEED VIOLATION"
"20W013333",07/19/2020, 5:58,"9100 WICKER AV",22,"M","W","SPEED VIOLATION"
"20W013295",07/18/2020,20:39,"WICKER AV & W 96TH AV",46,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013290",07/18/2020,20:03,"11000 CLINE AV",46,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013288",07/18/2020,19:51,"10800 CLINE AV",44,"M","W","DRIVING LEFT OF CENTER"
"20W013289",07/18/2020,19:27,"WICKER AV & VENTURA DR",42,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013293",07/18/2020,19:11,"W 93RD AV & CALUMET AV",74,"F","W","DRIVING LEFT OF CENTER"
"20W013309",07/18/2020,14:32,"KEILMAN ST & SCHOOL ST",69,"M","U","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W013308",07/18/2020,13:44,"KEILMAN ST & SCHOOL ST",41,"F","L","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W013307",07/18/2020,13:27,"KEILMAN ST & SCHOOL ST",45,"F","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"20W013298",07/18/2020, 9:32,"9400 WHITE OAK AV",59,"M","W","SPEED VIOLATION"
"20W013285",07/18/2020, 9:13,"PARRISH AV & W 106TH AV",46,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013284",07/17/2020,17:06,"W 109TH AV & CLINE AV; US231",32,"F","U","IMPROPER PASSING"
"  SJ64822",07/16/2020,23:00,"12900 W 109TH AV",17,"M","L","SPEEDING - MAXIMUM SPEED LIMITS"
"20W013055",07/16/2020,22:56,"WICKER AV & W 85TH AV",22,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
